2007-2008 Girls Basketball Team Report for Crawford
This report was generated on 06/13/13 at 3:44 am CDT

Crawford (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Highway 20 Boys and Girls Basketball Tournament,Hay Springs,
11/30,Hay Springs,D1,17,5,1,L,25,76,,39,Highway 20 Boys and Girls Basketball Tournament,Hay Springs,
12/01,Cody-Kilgore,D2,12,11,2,L,24,45,,36,Highway 20 Boys and Girls Basketball Tournament,Hay Springs,
12/04/07,Hemingford,C2,7,13,3,L,57,61,,35,&nbsp;,,
12/11/07,Sioux County,D2,19,2,1,L,20,49,,39,&nbsp;,,
12/15/07,@ Minatare,D1,1,16,4,W,51,33,,41,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Bridgeport Tournamnent,Bridgeport,
01/04,Bridgeport,C2,17,4,1,L,19,62,,41,Bridgeport Tournamnent,Bridgeport,
01/05,Garden County,C2,3,16,4,L,31,39,,32,Bridgeport Tournamnent,Bridgeport,
01/10/08,Hyannis,D2,0,18,4,W,47,18,,41,&nbsp;,,
01/11/08,@ Banner County,D1,10,12,3,L,29,48,,33,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Crawford,
01/15,Edgemont SD,D2,6,13,3,L,39,45,,33,Panhandle Athletic Conference Tournament,Crawford,
01/22/08,Edgemont SD,D2,6,13,3,L,30,51,,33,&nbsp;,,
01/25/08,Morrill,C2,7,12,3,L,30,64,,35,&nbsp;,,
01/26/08,@ Leyton,C2,14,6,2,L,28,59,,38,&nbsp;,,
01/29/08,@ Hay Springs,D1,17,5,1,L,38,83,,39,&nbsp;,,
02/01/08,Cody-Kilgore,D2,12,11,2,L,29,48,,36,&nbsp;,,
02/02/08,@ Lingle Ft. Laramie WY,D1,8,14,3,L,33,48,,33,&nbsp;,,
02/08/08,@ Niobrara County (Lusk) WY,C2,7,11,3,L,24,59,,35,&nbsp;,,
02/09/08,Bayard,C2,7,15,3,L,31,63,,35,&nbsp;,,
02/12/08,Banner County,D1,10,12,3,L,21,51,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.158
