2019-2020 Boys Soccer Team Report for Lincoln Southeast
This report was generated on 06/22/20 at 9:57 am CDT

Lincoln Southeast (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ North Platte,A,0,0,-,,,,,-,&nbsp;,,
03/23/20,Norfolk,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Grand Island,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,Millard South,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
04/01/20,@ Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
04/06/20,Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Kearney,A,0,0,-,,,,,-,&nbsp;,,
04/16/20,Fremont,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Omaha Burke,A,0,0,-,,,,,-,&nbsp;,,
04/23/20,Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
04/29/20,@ Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
