2017-2018 Girls Basketball Team Report for Johnson County Central
This report was generated on 02/27/18 at 8:23 am CST

Johnson County Central (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Mead,D2,10,11,3,L,17,47,,33,&nbsp;,,
12/05/17,@ Southern,C2,10,13,3,L,16,39,,33,&nbsp;,,
12/07/17,@ Syracuse,C1,11,12,3,L,9,54,,33,&nbsp;,,
12/09/17,Pawnee City,D1,6,18,3,L,26,40,,33,&nbsp;,,
12/12/17,Palmyra,C2,1,19,4,W,33,24,,41,&nbsp;,,
12/15/17,@ Louisville,C1,19,7,2,L,14,62,,36,&nbsp;,,
12/19/17,@ Freeman,C2,10,13,3,L,7,52,,33,&nbsp;,,
12/21/17,Tri County,D1,10,14,3,L,20,51,,33,&nbsp;,,
01/04/18,Wilber-Clatonia,C1,3,20,4,L,14,34,,30,&nbsp;,,
01/05/18,Elmwood-Murdock,C2,13,9,2,L,7,45,,36,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/08,Pawnee City,D1,6,18,3,L,24,34,,33,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Parkview Christian,D2,3,20,4,W,33,14,,41,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,@ Weeping Water,D1,17,9,2,L,26,75,,36,&nbsp;,,
01/18/18,Humboldt-Table Rock-Steinauer,D1,7,17,3,L,29,60,,33,&nbsp;,,
01/19/18,@ Auburn,C1,21,4,1,L,13,69,,39,&nbsp;,,
01/23/18,Malcolm,C1,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Conestoga,C1,19,6,1,L,21,67,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,SCC - Lincoln,
01/27,Weeping Water,D1,17,9,2,L,19,64,,36,ECNC,SCC - Lincoln,
01/30,Palmyra,C2,1,19,4,W,28,26,(OT),41,ECNC,SCC - Lincoln,
02/02,Mead,D2,10,11,3,L,30,39,,33,ECNC,SCC - Lincoln,
02/06/18,Falls City,C1,10,14,3,L,13,57,,33,&nbsp;,,
02/08/18,Yutan,C2,14,10,2,L,22,66,,36,&nbsp;,,
02/12/18,Wilber-Clatonia,C1,3,20,4,L,15,29,,30,Subdistrict C1-1 Tournament,Norris Middle School Gym,

TotalPoints:,
Win %:,13.636%
Average Points:,35.045
