2020-2021 Baseball Team Report for Falls City
This report was generated on 08/11/21 at 11:59 am CDT

Falls City (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,@ Plattsmouth,B,14,8,2,L,0,10,,36,&nbsp;,,
03/20/21,Crete,B,4,17,4,L,3,12,,30,&nbsp;,,
03/25/21,Lincoln Christian,B,7,8,3,L,0,2,,33,&nbsp;,,
03/27/21,Omaha South,A,15,15,2,L,1,16,,38,&nbsp;,,
03/27/21,Omaha South,A,15,15,2,L,0,8,,38,&nbsp;,,
04/01/21,@ Holton KS,B,12,5,2,L,0,4,,36,&nbsp;,,
04/06/21,Auburn,B,1,15,4,W,6,2,,41,&nbsp;,,
04/09/21,Beatrice,B,14,6,2,L,0,18,,36,&nbsp;,,
04/13/21,@ Fairbury,B,4,11,3,L,4,8,,33,&nbsp;,,
04/15/21,@ Auburn,B,1,15,4,W,9,2,,41,&nbsp;,,
04/16/21,Hiawatha KS,B,4,15,4,L,2,6,,30,&nbsp;,,
04/19/21,@ Tarkio MO,B,4,8,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/21,West Nodaway MO,B,2,12,4,W,4,2,,41,&nbsp;,,
04/26/21,Bishop LeBlond MO,B,4,12,3,L,2,7,,33,&nbsp;,,
04/29/21,Nebraska City,B,8,11,3,L,1,13,,33,&nbsp;,,
05/01/21,@ Branched Oak,B,10,11,3,L,0,13,,33,&nbsp;,,
05/03/21,Maryville MO,B,13,8,2,L,0,12,,36,&nbsp;,,
05/04/21,Hiawatha KS,B,4,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/21,Adams Central,B,13,8,2,L,0,6,,36,District B-4 Tournament,,

TotalPoints:,
Win %:,17.647%
Average Points:,35.529
