2022-2023 Girls Basketball Team Report for West Holt
This report was generated on 11/16/23 at 12:12 pm CST

West Holt (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Creighton,D1,4,19,4,W,52,16,,41,&nbsp;,,
12/06/22,@ Ord,C1,13,13,2,L,29,35,,38,&nbsp;,,
12/09/22,Ainsworth,C1,11,11,2,W,34,31,,49,&nbsp;,,
12/10/22,@ Burwell,D1,8,14,3,W,26,13,,44,&nbsp;,,
12/13/22,@ CWC,D2,4,18,4,W,52,16,,41,&nbsp;,,
12/17/22,Battle Creek,C1,12,12,2,L,25,29,,38,&nbsp;,,
12/19/22,Valentine,C1,9,10,3,L,45,47,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/28,Tri County Northeast,D1,4,20,4,W,43,3,,41,Summerland Holiday Tournament,Summerland,
12/29,Summerland,C2,19,4,1,L,25,32,,39,Summerland Holiday Tournament,Summerland,
01/06/23,@ Summerland,C2,19,4,1,L,31,40,,39,&nbsp;,,
01/07/23,Elkhorn Valley,C2,18,7,2,W,43,37,,47,&nbsp;,,
01/12/23,North Central,C2,8,13,3,W,37,31,,44,&nbsp;,,
01/16/23,Cedar Catholic,D1,20,6,1,L,21,37,,39,&nbsp;,,
01/17/23,Plainview,D1,13,12,2,L,45,49,,36,&nbsp;,,
01/19/23,Boyd County,D1,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/23,@ Elgin Public/Pope John,D1,22,4,1,L,40,41,,39,&nbsp;,,
01/24/23,Neligh-Oakdale,D2,2,19,4,W,63,20,,41,&nbsp;,,
01/26/23,@ O'Neill,C1,6,15,3,W,40,38,,46,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,Santee,D2,6,9,3,W,64,27,,44,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/02,St. Mary's,D2,22,2,1,L,42,50,,39,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/07/23,@ Niobrara/Verdigre,D1,17,7,2,L,41,49,,36,&nbsp;,,
02/09/23,@ St. Mary's,D2,22,2,1,L,32,55,,39,&nbsp;,,
02/14/23,Elkhorn Valley,C2,18,7,2,L,28,36,,36,Subdistrict C2-10 Tournament,Summerland High School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.500
