2016-2017 Boys Basketball Team Report for Allen
This report was generated on 12/26/17 at 4:46 pm EST

Allen (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Wakefield,C2,14,10,2,L,22,53,,39,&nbsp;,,
12/03/16,@ Cedar Bluffs,D1,4,16,4,L,27,28,,32,&nbsp;,,
12/08/16,Ewing,D2,3,19,4,L,44,47,,30,&nbsp;,,
12/09/16,Homer,C2,1,20,4,W,38,29,,44,&nbsp;,,
12/12/16,@ Pender,D1,5,18,4,W,40,39,,43,&nbsp;,,
12/13/16,@ Hartington-Newcastle,C2,10,11,3,L,31,57,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Booster Club,Verdigre,
12/28,Niobrara/Verdigre,C2,15,7,2,L,38,71,,39,Verdigre Holiday Booster Club,Verdigre,
12/29,Bloomfield,D1,7,16,3,L,17,64,,35,Verdigre Holiday Booster Club,Verdigre,
01/09/17,Randolph,D1,17,6,2,L,18,53,,38,&nbsp;,,
01/12/17,Santee,D2,16,9,2,L,30,54,,36,&nbsp;,,
01/13/17,@ Whiting IA,D2,0,21,4,W,57,33,,41,&nbsp;,,
01/17/17,Wynot,D2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Wausa,D2,3,20,4,L,33,59,,30,&nbsp;,,
01/23/17,@ Walthill,D1,18,4,1,L,27,82,,41,&nbsp;,,
01/26/17,Emerson-Hubbard,D1,2,21,4,W,43,41,,43,&nbsp;,,
01/27-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Wynot,D2,17,6,2,L,34,52,,36,Lewis and Clark Conference,TBA,
02/02,Emerson-Hubbard,D1,2,21,4,L,25,32,,32,Lewis and Clark Conference,TBA,
02/07/17,@ Winside,D2,9,12,3,L,44,45,,33,&nbsp;,,
02/09/17,Bloomfield,D1,7,16,3,L,40,55,,35,&nbsp;,,
02/18/17,@ Omaha Nation,C2,12,9,2,L,54,63,(2OT),39,&nbsp;,,
02/20/17,Wausa,D2,3,20,4,L,33,38,(OT),30,Subdistrict D2-3 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,20.000%
Average Points:,36.600
