2018-2019 Girls Basketball Team Report for Beatrice
This report was generated on 03/13/19 at 8:41 am CDT

Beatrice (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Columbus,B,4,17,4,W,38,24,,41,&nbsp;,,
12/06/18,Crete,B,19,5,1,L,34,48,,39,&nbsp;,,
12/07/18,@ Auburn,C1,15,6,2,W,55,48,,47,&nbsp;,,
12/11/18,@ Omaha Duchesne Academy,B,8,14,3,W,58,30,,44,&nbsp;,,
12/15/18,@ Omaha Roncalli Catholic,C1,16,10,2,L,38,39,,36,&nbsp;,,
12/18/18,Fairbury,C1,10,12,3,W,35,29,,44,&nbsp;,,
12/21/18,Hastings,B,8,10,3,L,43,47,,33,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/28,Laramie WY,B,5,12,3,W,59,49,,44,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/29,Sidney,B,22,3,1,L,37,39,,39,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/04/19,Seward,B,20,4,1,L,36,48,,39,&nbsp;,,
01/08/19,Waverly,B,22,2,1,L,41,48,,39,&nbsp;,,
01/12/19,South Sioux City,B,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/14,Omaha Gross Catholic,B,16,10,2,L,45,50,(OT),36,River Cities Conference,Home Sites,
01/17,Ralston,B,0,23,4,W,52,39,,41,River Cities Conference,Home Sites,
01/19,Omaha Duchesne Academy,B,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,River Cities Conference,Home Sites,
01/25/19,Omaha Skutt Catholic,B,18,6,1,L,48,49,,39,&nbsp;,,
01/26/19,@ Ralston,B,0,23,4,W,50,25,,41,&nbsp;,,
01/29/19,@ Norris,B,11,12,3,W,48,33,,44,&nbsp;,,
02/02/19,Omaha Gross Catholic,B,16,10,2,L,33,45,,36,&nbsp;,,
02/05/19,@ Omaha Mercy,B,8,15,3,W,58,39,,44,&nbsp;,,
02/08/19,Northwest,B,18,5,1,L,29,38,,39,&nbsp;,,
02/11/19,@ Seward,B,20,4,1,L,42,53,,39,Subdistrict B-4 Tournament,Seward High School,
02/16/19,@ Waverly,B,22,2,1,L,30,48,,39,District Final B-1 Tournament,Waverly,

TotalPoints:,
Win %:,42.857%
Average Points:,40.143
