2020-2021 Volleyball Team Report for Tri County Northeast
This report was generated on 08/05/21 at 1:44 pm CDT

Tri County Northeast (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Omaha Nation,C2,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/01/20,Winnebago,C1,5,12,3,W,3,1,,47,&nbsp;,,
09/03/20,Homer,C1,12,16,3,W,2,0,,47,<font color="green">Triangular (host: Ponca)</font>,,
09/03/20,Ponca,C2,18,10,2,L,1,2,,38,<font color="green">Triangular (host: Ponca)</font>,,
09/08/20,Pender,C2,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Pender)</font>,,
09/08/20,Howells-Dodge,C2,25,4,1,L,0,2,,41,<font color="green">Triangular (host: Pender)</font>,,
09/10/20,Randolph,D2,14,13,2,L,1,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
09/10/20,Osmond,D1,8,16,3,L,0,2,,33,<font color="green">Triangular (host: Randolph)</font>,,
09/15/20,Laurel-Concord-Coleridge,C2,16,12,2,L,1,3,,38,&nbsp;,,
09/24/20,Winnebago,C1,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/24/20,BRLD,C2,20,13,2,L,0,3,,38,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/29/20,Ponca,C2,18,10,2,L,1,3,,38,<font color="green">Triangular (host: Ponca)</font>,,
09/29/20,Wynot,D2,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Ponca)</font>,,
10/01/20,Pender,C2,17,14,2,L,1,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/01/20,Neligh-Oakdale,D1,11,17,3,L,0,2,,33,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/03/20,Cedar Bluffs,D1,17,12,2,W,3,0,,47,&nbsp;,,
10/06/20,Walthill,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: Wynot)</font>,,
10/06/20,Wynot,D2,18,4,1,L,1,2,,39,<font color="green">Triangular (host: Wynot)</font>,,
10/08/20,@ Homer,C1,12,16,3,L,2,3,,36,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Volleyball Tournament (1-Day Tournament, >4 Teams),Hartington,
10/10,North Central,C2,9,17,3,W,2,0,,46,Hartington/Newcastle Volleyball Tournament,Hartington,
10/10,Winside,D2,13,14,3,W,2,0,,44,Hartington/Newcastle Volleyball Tournament,Hartington,
10/10,Hartington-Newcastle,D1,19,13,2,L,0,2,,36,Hartington/Newcastle Volleyball Tournament,Hartington,
10/13/20,Winside,D2,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/13/20,Hartington-Newcastle,D1,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/15/20,Wakefield,C2,9,21,3,W,3,1,,46,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,LCC Tournament (2/3-Day Tournament),TBD/TBD,
10/17,Homer,C1,12,16,3,W,2,0,,47,LCC Tournament,TBD/TBD,
10/17,Winnebago,C1,5,12,3,W,2,0,,47,LCC Tournament,TBD/TBD,
10/19,Wausa,D1,13,10,2,L,1,2,,36,LCC Tournament,TBD/TBD,
10/19,Wynot,D2,18,4,1,L,0,2,,39,LCC Tournament,TBD/TBD,
10/26/20,Wausa,D1,13,10,2,W,3,1,,47,Subdistrict D1-3 Tournament,Humphrey ,
10/27/20,@ Humphrey/Lindsay Holy Family,D1,15,15,2,L,1,3,,36,Subdistrict D1-3 Tournament,Humphrey ,

TotalPoints:,
Win %:,42.857%
Average Points:,40.821
