2020-2021 Boys Bowling Team Report for Howells-Dodge
This report was generated on 08/11/21 at 12:16 pm CDT

Howells-Dodge (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/20,@ Humphrey-Lindsay Holy Family,A,0,15,4,W,19.0,2.0,,41,&nbsp;,,
12/12-12/12,Opponents:,,,,-,,,,,-,Boone Central,Norfolk- Kings Lanes,
12/12,Plainview,A,10,5,2,L,2.0,6.0,,36,Boone Central,Norfolk- Kings Lanes,
12/12,Fremont,A,16,1,1,L,0.0,8.0,,39,Boone Central,Norfolk- Kings Lanes,
12/12,Lexington,A,8,12,3,L,1.0,7.0,,33,Boone Central,Norfolk- Kings Lanes,
12/21/20,TC (Thurston-Cuming County),A,3,10,4,W,20.0,1.0,,41,&nbsp;,,
01/19/21,Humphrey-Lindsay Holy Family,A,0,15,4,W,18.0,3.0,,41,&nbsp;,,
01/21/21,@ TC (Thurston-Cuming County),A,3,10,4,W,19.0,2.0,,41,&nbsp;,,
01/23-01/23,Opponents:,,,,-,,,,,-,TC Thunder,Pender,
01/23,TC (Thurston-Cuming County),A,3,10,4,W,7.0,1.0,,41,TC Thunder,Pender,
01/23,Hartington-Newcastle,A,9,7,2,W,3.0,0.0,,47,TC Thunder,Pender,
01/23,Hartington-Newcastle,A,9,7,2,W,6.0,2.0,,47,TC Thunder,Pender,
01/23,Humphrey-Lindsay Holy Family,A,0,15,4,W,7.0,1.0,,41,TC Thunder,Pender,
01/23,Humphrey-Lindsay Holy Family,A,0,15,4,W,3.0,0.0,,41,TC Thunder,Pender,
01/26/21,Wayne,A,13,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Columbus,A,7,11,3,L,2.0,19.0,,33,<font color="green">Double Dual (host: Columbus)</font>,,
01/29/21,@ Wayne,A,13,7,2,L,1.0,20.0,,36,&nbsp;,,
01/29/21,Humphrey-Lindsay Holy Family,A,0,15,4,W,21.0,0.0,,41,<font color="green">Double Dual (host: Columbus)</font>,,

TotalPoints:,
Win %:,66.667%
Average Points:,39.933
