2018-2019 Girls Basketball Team Report for Hampton
This report was generated on 03/13/19 at 8:48 am CDT

Hampton (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,BDS ,D2,21,4,1,L,44,69,,39,&nbsp;,,
12/07/18,Osceola,D2,1,20,4,W,39,32,,41,&nbsp;,,
12/08/18,@ Heartland,D1,13,10,2,L,36,66,,38,&nbsp;,,
12/11/18,Elba,D2,1,21,4,W,57,18,,41,&nbsp;,,
12/14/18,@ East Butler,C2,12,13,3,L,43,59,,36,&nbsp;,,
12/15/18,@ Cross County,C2,15,11,2,L,24,41,,39,&nbsp;,,
12/21/18,@ Meridian,D1,13,10,2,L,27,53,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
01/03/19,High Plains Community,D1,4,15,4,L,42,48,,32,&nbsp;,,
01/05/19,Palmer,C2,5,14,3,W,44,34,,47,&nbsp;,,
01/08/19,@ Heartland Lutheran,D2,3,18,4,W,40,24,,41,&nbsp;,,
01/10/19,@ College View Academy,D2,9,11,3,L,36,42,,33,&nbsp;,,
01/11/19,Shelby-Rising City,C2,7,15,3,L,19,38,,36,&nbsp;,,
01/15/19,Nebraska Lutheran,D2,7,13,3,W,40,37,,44,&nbsp;,,
01/17,Harvard,D1,9,13,3,L,23,49,,35,Kenesaw Holiday Tournament,Kenesaw,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/19,Giltner,D1,12,11,2,L,32,59,,38,Crossroads Conference,York,
01/31/19,McCool Junction,D1,14,9,2,L,31,47,,38,&nbsp;,,
02/01/19,@ Exeter-Milligan,D2,19,6,1,L,27,57,,39,&nbsp;,,
02/05/19,Dorchester,D2,10,12,3,L,27,54,,33,&nbsp;,,
02/08/19,@ Giltner,D1,12,11,2,L,13,62,,38,&nbsp;,,
02/12/19,Heartland Lutheran,D2,3,18,4,W,48,40,,41,Subdistrict D2-6 Tournament,Sandy Creek JR/SR High School,
02/13/19,Kenesaw,D2,13,9,2,L,40,72,,36,Subdistrict D2-6 Tournament,Sandy Creek JR/SR High School,

TotalPoints:,
Win %:,28.571%
Average Points:,38.238
