2007-2008 Volleyball Team Report for West Point Central Catholic
This report was generated on 09/19/19 at 2:40 pm CDT

West Point Central Catholic (21-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Tournament (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,North Bend Central,C1,15,13,2,W,2,0,,49,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
08/30,Pender,D1,6,26,4,W,2,0,,41,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Wisner-Pilger,C1,21,10,2,W,2,1,,49,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Wayne,C1,19,12,2,W,2,0,,49,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Archbishop Bergan,D1,26,5,1,L,0,2,,39,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/06/07,Boone Central,C1,9,14,3,W,3,0,,46,&nbsp;,,
09/11/07,Wayne,C1,19,12,2,W,3,1,,49,&nbsp;,,
09/15/07,Pender,D1,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
09/15/07,Scribner-Snyder,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
09/18/07,@ Madison,C1,0,24,4,W,3,0,,43,&nbsp;,,
09/20/07,Oakland-Craig,C2,18,13,2,L,1,3,,36,&nbsp;,,
09/27/07,@ Hartington Cedar Catholic,C2,10,16,3,W,3,0,,44,&nbsp;,,
10/02/07,@ Battle Creek,C1,22,8,2,W,3,1,,49,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Bluejay Volleyball Tournament (4-Team Round Robin),West Point C. C.,
10/04,Elkhorn Valley,C2,20,9,2,W,2,1,,47,Bluejay Volleyball Tournament,West Point C. C.,
10/04,Wisner-Pilger,C1,21,10,2,L,1,2,,38,Bluejay Volleyball Tournament,West Point C. C.,
10/04,Wakefield,C2,27,8,1,L,1,2,,39,Bluejay Volleyball Tournament,West Point C. C.,
10/09/07,Pierce,C1,17,10,2,W,3,1,,49,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South High School,
10/12,Omaha Northwest,A,0,30,4,W,2,0,,45,Omaha South Invite,Omaha South High School,
10/12,Omaha North,A,7,25,4,W,2,0,,45,Omaha South Invite,Omaha South High School,
10/13,Omaha Central,A,21,13,2,L,0,2,,40,Omaha South Invite,Omaha South High School,
10/13,Omaha Roncalli Catholic,B,11,21,3,W,2,0,,47,Omaha South Invite,Omaha South High School,
10/16/07,Norfolk Catholic,C1,29,0,1,L,0,3,,41,&nbsp;,,
10/22-10/23,(To Be Determined),,,,-,,,,,-,MId-States Confernce (2/3-Day Tournament),Battle Creek/Madison,
10/22,Battle Creek,C1,22,8,2,W,3,1,,49,MId-States Confernce,Battle Creek/Madison,
10/22,Hartington Cedar Catholic,C2,10,16,3,W,3,1,,44,MId-States Confernce,Battle Creek/Madison,
10/23,Norfolk Catholic,C1,29,0,1,L,1,3,,41,MId-States Confernce,Battle Creek/Madison,
10/29/07,Lyons-Decatur Northeast,C2,13,17,3,W,3,0,,44,Subdistrict C2-5 Tournament,West Point High School,
10/30/07,Oakland-Craig,C2,18,13,2,W,3,0,,47,Subdistrict C2-5 Tournament,West Point High School,
11/02/07,Wakefield,C2,27,8,1,W,3,1,,50,District Final C2-3 Tournament,Pender High School,

TotalPoints:,
Win %:,75.000%
Average Points:,44.357
