2022-2023 Softball Team Report for Polk County
This report was generated on 08/15/23 at 8:38 am CDT

Polk County (25-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Highway 91,C,6,22,4,W,13,2,,41,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invitational,Doris Blair Complex, Lincoln,
08/20,Falls City,C,14,12,2,W,10,9,,47,Freeman Invitational,Doris Blair Complex, Lincoln,
08/20,Raymond Central,C,2,21,4,W,11,3,,41,Freeman Invitational,Doris Blair Complex, Lincoln,
08/20,South Sioux City,B,4,20,4,W,14,1,,43,Freeman Invitational,Doris Blair Complex, Lincoln,
08/23/22,@ Central City,C,24,3,1,L,3,4,,39,&nbsp;,,
08/25/22,Boone Central,C,12,18,3,W,8,4,,44,<font color="green">Triangular (host: Polk County)</font>,,
08/25/22,Schuyler,B,0,22,4,W,17,0,,43,<font color="green">Triangular (host: Polk County)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/27,Logan View/Scribner-Snyder,C,11,16,3,W,9,0,,44,NEN Tournament,Wisner,
08/27,NEN,C,23,8,2,L,2,8,,36,NEN Tournament,Wisner,
08/27,Pierce,C,5,22,4,W,10,6,,41,NEN Tournament,Wisner,
08/30/22,St. Paul,C,20,11,2,L,5,7,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Boone Central Tournament,Boone Central,
09/03,Pierce,C,5,22,4,W,3,2,,41,Boone Central Tournament,Boone Central,
09/03,CCV,C,11,20,3,L,4,5,,33,Boone Central Tournament,Boone Central,
09/03,Boone Central,C,12,18,3,W,9,7,,44,Boone Central Tournament,Boone Central,
09/06/22,@ Twin River,C,15,16,3,W,10,0,,44,&nbsp;,,
09/08/22,Ord,C,7,20,3,W,11,3,,44,&nbsp;,,
09/13/22,Gothenburg,C,25,7,1,L,1,13,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
09/13/22,Kearney Catholic,B,14,15,3,W,10,8,,46,<font color="green">Triangular (host: Gothenburg)</font>,,
09/15/22,FCEMF,C,15,14,2,W,7,4,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/15/22,Hastings St. Cecilia,C,32,2,1,L,4,5,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,Omaha Mercy,B,17,11,2,W,2,1,,49,David City Invite,David City,
09/17,Milford,C,21,8,2,L,4,5,,36,David City Invite,David City,
09/17,Yutan/Mead,C,29,1,1,L,0,8,,39,David City Invite,David City,
09/20/22,Centennial,C,7,21,3,W,10,0,,44,&nbsp;,,
09/22/22,Blue River,B,17,12,2,W,11,3,,49,<font color="green">Triangular (host: Blue River)</font>,,
09/22/22,York,B,12,15,3,W,10,6,,46,<font color="green">Triangular (host: Blue River)</font>,,
09/24-09/24,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/24,Gering,B,15,12,2,W,11,7,,49,Adams Central Invite,Smith Softball Complex,
09/24,HAC,B,17,14,2,W,10,2,,49,Adams Central Invite,Smith Softball Complex,
09/24,Wayne,C,13,9,2,L,5,8,,36,Adams Central Invite,Smith Softball Complex,
09/27/22,Aquinas Catholic,C,21,10,2,W,6,2,,47,&nbsp;,,
09/29/22,@ Pierce,C,5,22,4,W,14,4,,41,&nbsp;,,
10/03/22,@ Central City,C,24,3,1,L,4,5,(8 innings),39,Subdistrict C-7 Tournament,Central City Softball Complex ,
10/03/22,Twin River,C,15,16,3,W,5,0,,44,Subdistrict C-7 Tournament,Central City Softball Complex ,
10/08/22,@ Gothenburg,C,25,7,1,W,7,3,,50,District Final C-7 Tournament,Gothenburg High School Softball Complex,
10/08/22,@ Gothenburg,C,25,7,1,W,8,1,,50,District Final C-7 Tournament,Gothenburg High School Softball Complex,

TotalPoints:,
Win %:,71.429%
Average Points:,42.857
