2010-2011 Boys Basketball Team Report for Concordia
This report was generated on 12/26/13 at 10:23 pm CST

Concordia (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Boys Town,B,20,5,1,L,41,79,,41,&nbsp;,,
12/04/10,@ Logan View,C1,18,5,1,L,21,61,,39,&nbsp;,,
12/07/10,@ Douglas County West,C1,12,11,2,L,21,56,,36,&nbsp;,,
12/10/10,@ Lutheran High Northeast,C2,14,10,2,L,35,67,,36,&nbsp;,,
12/14/10,@ Columbus Scotus,C1,9,14,3,L,38,63,,33,&nbsp;,,
12/18/10,@ Fort Calhoun,C1,6,15,3,L,41,74,,33,&nbsp;,,
01/04/11,Aquinas Catholic,C2,8,15,3,L,41,64,,33,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Concordia Lutheran Tourney,Concordia Universtiy,
01/07,Heartland Lutheran,D2,18,6,1,L,40,65,,39,Concordia Lutheran Tourney,Concordia Universtiy,
01/08,Lutheran High Northeast,C2,14,10,2,L,36,62,,36,Lutheran Invitational Tournament LIT,Concordia University, Seward,
01/17/11,College View Academy,D2,4,18,4,W,50,46,,41,&nbsp;,,
01/18/11,Bishop Neumann,C1,20,5,1,L,28,74,,39,&nbsp;,,
01/21/11,@ CB St. Albert IA,C1,0,0,4,L,23,58,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/24,CB St. Albert IA,C1,0,0,4,L,36,70,,36,Centennial Conference Tournament,Lincoln Christian,
01/25,Aquinas Catholic,C2,8,15,3,L,41,60,,33,Centennial Conference Tournament,Lincoln Christian,
02/04/11,@ Lincoln Christian,C2,17,8,2,L,28,72,,36,&nbsp;,,
02/05/11,@ Arlington,C1,5,16,4,L,45,73,,30,&nbsp;,,
02/08/11,@ Mount Michael Benedictine,B,15,8,2,L,30,87,,38,&nbsp;,,
02/11/11,Omaha St. Peter Claver,C1,17,5,1,L,55,81,,39,&nbsp;,,
02/15/11,@ Omaha Christian Academy,C2,10,13,3,L,39,44,,33,&nbsp;,,
02/19/11,Omaha Brownell-Talbot,C2,15,6,2,L,40,49,,36,&nbsp;,,
02/21/11,Fort Calhoun,C1,6,15,3,L,47,70,,33,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,36.000
