2014-2015 Boys Basketball Team Report for McCool Junction
This report was generated on 04/01/15 at 10:41 am CDT

McCool Junction (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Cross County,C2,14,10,2,L,29,38,,38,&nbsp;,,
12/06/14,@ Hampton,D2,2,18,4,W,63,10,,41,&nbsp;,,
12/12/14,High Plains Community,D1,23,2,1,L,52,61,,39,&nbsp;,,
12/16/14,@ Heartland Lutheran,D2,13,10,2,L,35,47,,36,&nbsp;,,
12/19/14,@ Shelby-Rising City,C2,9,14,3,L,31,51,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/29,Heartland,D1,21,3,1,L,31,39,,39,Heartland Holiday Tournament,Henderson,
12/30,Sterling,D1,10,11,3,L,40,46,,33,Heartland Holiday Tournament,Henderson,
01/02/15,@ Lawrence-Nelson,D2,8,15,3,W,37,30,,44,&nbsp;,,
01/09/15,@ Meridian,D1,3,20,4,W,61,42,,41,&nbsp;,,
01/10/15,Walthill,D1,14,7,2,L,70,77,(3OT),36,&nbsp;,,
01/13/15,Harvard,D1,4,20,4,W,64,40,,41,&nbsp;,,
01/16/15,@ Deshler,D1,18,6,1,L,36,42,,39,&nbsp;,,
01/20/15,BDS,D1,24,3,1,L,40,48,,39,&nbsp;,,
01/23/15,Osceola,D2,11,11,2,W,38,37,,47,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/24,Cross County,C2,14,10,2,L,33,60,,38,Crossroads Conference,York,
02/06/15,@ Nebraska Lutheran,D1,6,12,3,W,46,39,,44,&nbsp;,,
02/10/15,Exeter-Milligan,D2,18,7,2,L,51,53,,36,&nbsp;,,
02/12/15,@ Tri County,C2,8,14,3,W,55,43,,46,&nbsp;,,
02/13/15,Dorchester,D2,10,12,3,W,61,32,,44,&nbsp;,,
02/20/15,@ Giltner,D2,13,10,2,L,50,52,,36,&nbsp;,,
02/23/15,Meridian,D1,3,20,4,L,27,45,,30,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.143
