2019-2020 Boys Basketball Team Report for Bennington
This report was generated on 04/28/20 at 9:36 am CDT

Bennington (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Wahoo,B,23,2,1,L,59,76,,39,&nbsp;,,
12/06/19,Nebraska City,B,6,15,3,W,79,44,,44,&nbsp;,,
12/12/19,Omaha Concordia,C1,9,14,3,W,71,50,,44,&nbsp;,,
12/14/19,@ Omaha Gross Catholic,B,1,21,4,W,68,23,,41,&nbsp;,,
12/20/19,Omaha Skutt Catholic,B,23,0,1,L,38,62,,39,&nbsp;,,
12/21/19,@ Omaha Northwest,A,4,19,4,W,79,55,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/27,Boone Central/Newman Grove,C1,7,17,3,W,77,35,,44,Adams Central Holiday Tournament,Adams Central,
12/28,Adams Central,C1,24,1,1,L,44,59,,39,Adams Central Holiday Tournament,Adams Central,
01/03/20,Blair,B,4,18,4,W,63,36,,41,&nbsp;,,
01/09/20,Bishop Neumann,C1,18,6,1,W,38,25,,50,&nbsp;,,
01/16/20,Waverly,B,13,10,2,W,59,51,,47,&nbsp;,,
01/18/20,@ Boys Town,C1,12,12,2,W,69,52,,47,&nbsp;,,
01/24/20,@ Norris,B,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/20,Columbus,A,11,12,3,W,76,40,,46,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Nebraska City,B,6,15,3,W,71,49,,44,Eastern Midlands Conference ,TBA,
01/30,Elkhorn,A,17,7,2,W,44,43,,49,Eastern Midlands Conference ,TBA,
01/31,Norris,B,18,5,1,W,48,46,,50,Eastern Midlands Conference ,TBA,
02/04/20,Platteview,B,14,11,2,W,74,71,,47,&nbsp;,,
02/07/20,Plattsmouth,B,9,12,3,W,64,53,,44,&nbsp;,,
02/11/20,@ Omaha Roncalli Catholic,B,21,4,1,L,60,70,,39,&nbsp;,,
02/14/20,@ Elkhorn,A,17,7,2,W,47,32,,49,&nbsp;,,
02/17/20,@ Mount Michael Benedictine,B,21,5,1,L,35,58,,39,&nbsp;,,
02/20/20,Ralston,B,11,13,3,L,60,62,,33,&nbsp;,,
02/25/20,Omaha Roncalli Catholic,B,21,4,1,L,57,70,,39,Subdistrict B-3 Tournament,Bennington High School,
02/29/20,@ Norris,B,18,5,1,L,42,50,,39,District Final B-8 Tournament,Norris HS,

TotalPoints:,
Win %:,66.667%
Average Points:,43.167
