2018-2019 Complete Team Report for Class D1 Volleyball - Updated November 4, 2018 at 11:54am
Alma (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Bertrand,D2,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
08/30/18,Cambridge,D1,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/04/18,Wilcox-Hildreth,D2,6,23,4,W,2,1,,41,<font color="green">Triangular (host: Alma)</font>,,
09/04/18,Almena - Northern Valley KS,D2,25,11,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Hitchcock County,
09/08,Arapahoe,D1,3,23,4,W,2,0,,41,Hitchcock County Invite,Hitchcock County,
09/08,Maywood-Hayes Center,D2,17,12,2,W,2,1,,47,Hitchcock County Invite,Hitchcock County,
09/08,Hitchcock County,D1,16,13,2,W,2,0,,47,Hitchcock County Invite,Hitchcock County,
09/11/18,Cozad,C1,3,29,4,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/11/18,Arapahoe,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/13/18,Amherst,C2,19,11,2,W,3,1,,49,&nbsp;,,
09/15/18,Superior,C2,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Superior)</font>,,
09/15/18,Blue Hill,C2,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Superior)</font>,,
09/18/18,@ Medicine Valley,D2,6,18,3,W,3,0,,44,&nbsp;,,
09/27/18,Southwest,D1,5,23,4,W,2,1,,41,<font color="green">Triangular (host: Southwest)</font>,,
09/27/18,Overton,D1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
10/02/18,@ Elm Creek,C2,21,8,2,L,2,3,,38,&nbsp;,,
10/04/18,Franklin,C2,15,13,2,W,2,0,,49,<font color="green">Triangular (host: Alma)</font>,,
10/04/18,Red Cloud,D2,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Alma)</font>,,
10/11/18,Minden,C1,22,12,2,L,1,2,,39,<font color="green">Triangular (host: Minden)</font>,,
10/11/18,Southern Valley,C2,19,13,2,L,1,2,,38,<font color="green">Triangular (host: Minden)</font>,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Higher Seeds/MCC Graff Event Center,
10/15,Bertrand,D2,17,13,2,L,0,3,,36,RPAC,Higher Seeds/MCC Graff Event Center,
10/15,Southwest,D1,5,23,4,W,3,0,,41,RPAC,Higher Seeds/MCC Graff Event Center,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell,
10/20,Axtell,D1,20,10,2,L,0,2,,36,Axtell Invite,Axtell,
10/20,Dundy County-Stratton,D1,20,10,2,W,2,1,,47,Axtell Invite,Axtell,
10/20,St. Mary's,D2,4,24,4,W,2,0,,41,Axtell Invite,Axtell,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Franklin Tournament (4-Team 1-Day Tournament),Franklin,
10/23,Southern Valley,C2,19,13,2,L,1,3,,38,Franklin Tournament,Franklin,
10/23,Wilcox-Hildreth,D2,6,23,4,W,3,0,,41,Franklin Tournament,Franklin,
10/29/18,Axtell,D1,20,10,2,L,0,3,,36,Subdistrict D1-10 Tournament,Holdrege High School,

TotalPoints:,
Win %:,53.571%
Average Points:,41.000
Ansley-Litchfield (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Twin Loup,D1,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Twin Loup)</font>,,
08/30/18,Anselmo-Merna,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
09/04/18,Pleasanton,D1,31,2,1,L,0,2,,39,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/04/18,Anselmo-Merna,D2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tournament, >4 Teams),Callaway,
09/08,Brady,D1,23,6,1,W,2,1,,50,South Loup Invite,Callaway,
09/08,Mullen,D2,27,3,1,L,0,2,,39,South Loup Invite,Callaway,
09/08,Sandhills/Thedford,D2,10,18,3,W,2,0,,44,South Loup Invite,Callaway,
09/11/18,Arcadia/Loup City,C2,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/11/18,Central Valley,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/15,O'Neill,C1,19,12,2,L,0,2,,39,Ord Invite,Ord,
09/15,Pleasanton,D1,31,2,1,L,0,2,,39,Ord Invite,Ord,
09/15,Ord,C1,15,15,2,L,1,2,,39,Ord Invite,Ord,
09/15,Grand Island Central Catholic,C1,30,4,1,L,0,2,,42,Ord Invite,Ord,
09/18/18,@ Sumner-Eddyville-Miller,D1,12,17,3,L,1,3,,33,&nbsp;,,
