2010-2011 Girls Basketball Team Report for Aquinas Catholic
This report was generated on 12/06/11 at 12:09 pm CST

Aquinas Catholic (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Raymond Central,C1,10,13,3,W,52,30,,46,&nbsp;,,
12/11/10,@ Archbishop Bergan,C2,10,13,3,W,78,41,,44,&nbsp;,,
12/13/10,@ Bishop Neumann,C1,13,9,2,W,50,44,,49,&nbsp;,,
12/18/10,Lincoln Lutheran,C1,9,12,3,L,38,42,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,North Bend Central,C2,20,3,1,W,36,32,,50,David City Holiday Tournament,David City,
12/30,Omaha Roncalli Catholic,C1,4,18,4,W,47,19,,43,David City Holiday Tournament,David City,
01/04/11,@ Concordia,C1,18,6,1,L,38,52,,41,&nbsp;,,
01/06/11,@ East Butler,C2,10,12,3,W,48,38,,44,&nbsp;,,
01/08/11,@ Logan View,C1,11,13,3,W,58,33,,46,&nbsp;,,
01/14/11,Grand Island Central Catholic,C1,15,9,2,W,49,39,,49,&nbsp;,,
01/21/11,Hastings St. Cecilia,C1,19,4,1,W,59,54,(OT),52,&nbsp;,,
01/22/11,David City,C1,1,20,4,W,74,31,,43,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Columbus Scotus,C1,14,10,2,W,37,28,,49,Centennial Conference,Lincoln Christian/Home Sites,
01/27,Grand Island Central Catholic,C1,15,9,2,W,42,35,,49,Centennial Conference,Lincoln Christian/Home Sites,
01/29,Hastings St. Cecilia,C1,19,4,1,L,30,41,,41,Centennial Conference,Lincoln Christian/Home Sites,
02/03/11,@ Columbus Scotus,C1,14,10,2,L,39,45,,38,&nbsp;,,
02/05/11,Lincoln Christian,C2,16,8,2,W,38,36,,47,&nbsp;,,
02/07/11,Twin River,C2,15,8,2,W,50,32,,47,&nbsp;,,
02/08/11,@ Humphrey St. Francis,D1,7,13,3,W,61,43,,44,&nbsp;,,
02/11/11,@ Centennial,C1,7,14,3,W,58,27,,46,&nbsp;,,
02/15/11,East Butler,C2,10,12,3,W,56,32,,44,&nbsp;,,
02/17/11,Shelby,C2,20,2,1,W,40,25,,50,&nbsp;,,
02/25/11,Yutan,C2,21,5,1,W,52,42,,50,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,45.522
