2019-2020 Boys Basketball Team Report for Ponca
This report was generated on 04/28/20 at 9:40 am CDT

Ponca (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Hartington-Newcastle,D1,13,10,2,W,72,57,,47,&nbsp;,,
12/07/19,Wayne,C1,21,6,1,W,58,40,,52,&nbsp;,,
12/12/19,Randolph,D2,17,7,2,W,60,37,,47,&nbsp;,,
12/14/19,@ Irene-Wakonda SD,D1,5,15,3,W,75,49,,44,&nbsp;,,
12/17/19,@ Laurel-Concord-Coleridge,D1,23,5,1,L,42,67,,39,&nbsp;,,
12/20/19,@ Emerson-Hubbard,D2,5,17,4,W,72,26,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger HS,
12/28,Lutheran High Northeast,C2,13,10,2,W,64,56,,47,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Wisner-Pilger,C2,16,9,2,W,62,49,,47,Shootout on the Elkhorn,Wisner-Pilger HS,
01/03/20,BRLD,C2,26,0,1,L,46,64,,39,&nbsp;,,
01/07/20,Crofton,C2,5,18,4,W,70,58,,41,&nbsp;,,
01/10/20,@ Woodbury Central IA,C1,3,20,4,W,77,61,,43,&nbsp;,,
01/14/20,Wakefield,C2,12,11,2,W,68,56,,47,&nbsp;,,
01/21/20,@ Winnebago,C1,9,13,3,W,58,53,,46,&nbsp;,,
01/28/20,Hartington Cedar Catholic,C2,18,7,2,W,59,50,,47,&nbsp;,,
01/30/20,@ Wynot,D2,7,17,3,W,60,43,,44,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
02/01/20,@ Walthill,C2,11,11,2,W,74,36,,47,&nbsp;,,
02/03,Plainview,D1,6,17,3,W,65,43,,44,Lewis and Clark Conference,TBD,
02/06,Hartington-Newcastle,D1,13,10,2,W,56,44,,47,Lewis and Clark Conference,TBD,
02/08,Osmond,D1,24,1,1,W,58,44,,50,Lewis and Clark Conference,TBD,
02/10,Laurel-Concord-Coleridge,D1,23,5,1,L,56,66,,39,Lewis and Clark Conference,TBD,
02/14/20,Homer,D1,5,18,4,W,74,51,,41,&nbsp;,,
02/15/20,Battle Creek,C1,18,8,2,W,61,54,,49,&nbsp;,,
02/17/20,Elk Point-Jefferson SD,C1,6,13,3,W,76,43,,46,&nbsp;,,
02/21/20,@ Creighton,C2,14,10,2,W,80,59,,47,&nbsp;,,
02/25/20,Omaha Nation,C2,17,8,2,W,67,54,,47,Subdistrict C2-4 Tournament,Pender High School,
02/27/20,BRLD,C2,26,0,1,L,43,59,,39,Subdistrict C2-4 Tournament,Pender High School,
02/29/20,Amherst,C2,17,7,2,W,68,49,,47,District Final C2-5 Tournament,Boone Central HS,

TotalPoints:,
Win %:,85.185%
Average Points:,44.963
