2022-2023 Girls Basketball Team Report for Pleasanton
This report was generated on 11/16/23 at 12:12 pm CST

Pleasanton (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Axtell,D1,9,12,3,W,50,22,,46,&nbsp;,,
12/02/22,@ Arcadia/Loup City,C2,5,18,4,W,59,28,,44,&nbsp;,,
12/06/22,Cozad,C1,5,18,4,W,56,49,,45,&nbsp;,,
12/09/22,@ Hi-Line,D1,4,17,4,W,62,34,,43,&nbsp;,,
12/10/22,South Loup (Callaway/Arnold),C2,15,7,2,W,47,29,,50,&nbsp;,,
12/16/22,@ Overton,D2,19,7,2,L,32,56,,36,&nbsp;,,
12/17/22,Wilcox-Hildreth,D2,18,7,2,L,35,51,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/19,Anselmo-Merna,D2,9,11,3,L,31,52,,33,Pleasanton Holiday Tournament,Pleasanton High School,
12/20,Cambridge,D1,12,11,2,W,51,26,,49,Pleasanton Holiday Tournament,Pleasanton High School,
01/07/23,Twin Loup,D1,17,8,2,W,55,46,,49,&nbsp;,,
01/09/23,@ Silver Lake,D1,13,10,2,L,38,44,,38,&nbsp;,,
01/10/23,@ Central Valley,D1,7,14,3,W,71,36,,46,&nbsp;,,
01/13/23,Amherst,C2,18,7,2,L,40,54,,39,&nbsp;,,
01/14/23,@ Sumner-Eddyville-Miller,D1,18,4,1,L,52,61,,41,&nbsp;,,
01/17/23,Ansley-Litchfield,D2,9,13,3,L,43,46,,33,&nbsp;,,
01/20/23,Elm Creek,D1,11,11,2,W,59,52,,49,&nbsp;,,
01/21/23,@ Kenesaw,D1,6,17,3,W,57,41,,46,&nbsp;,,
01/27/23,Fullerton,D1,14,11,2,W,53,37,,49,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/30,Overton,D2,19,7,2,L,39,53,,36,Fort Kearny Conference,Home Site/Viaero,
02/02,Ansley-Litchfield,D2,9,13,3,W,38,33,,44,Fort Kearny Conference,Home Site/Viaero,
02/10/23,Loomis,D1,6,16,3,W,65,40,,46,&nbsp;,,
02/14/23,Anselmo-Merna,D2,9,11,3,W,63,56,,44,Subdistrict D2-7 Tournament,Sandhills High School,
02/16/23,@ Sandhills/Thedford,D2,16,6,2,W,71,56,,47,Subdistrict D2-7 Tournament,Sandhills High School,
02/24/23,@ McCool Junction,D2,24,2,1,L,57,82,,39,District Final D2-5 Tournament,@ McCool Junction,

TotalPoints:,
Win %:,62.500%
Average Points:,42.833
