2021-2022 Boys Basketball Team Report for Hastings
This report was generated on 11/28/22 at 11:47 am CST

Hastings (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Seward,B,12,13,3,L,41,44,,33,&nbsp;,,
12/03/21,Crete,B,11,14,3,W,48,42,,44,&nbsp;,,
12/11/21,Alliance,B,6,18,3,W,50,47,,44,Site: North Platte Community Collge,North Platte Community Collge,
12/17/21,Kearney Catholic,C1,25,1,1,L,33,53,,39,&nbsp;,,
12/18/21,Grand Island Central Catholic,C2,22,3,1,L,42,56,,39,Site: Hastings College,Hastings College,
12/21/21,@ Elkhorn North,B,8,15,3,L,37,46,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/28,Bennington,B,19,6,1,L,50,66,,39,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/29,Lexington,B,5,19,4,W,71,55,,41,Scottsbluff Holiday Tournament,Scottsbluff High School,
01/08/22,@ Lexington,B,5,19,4,W,51,41,,41,&nbsp;,,
01/11/22,Aurora,B,15,11,2,L,21,57,,36,&nbsp;,,
01/14/22,@ McCook,B,20,7,2,L,75,80,,36,&nbsp;,,
01/20/22,Beatrice,B,16,5,1,L,31,47,,39,&nbsp;,,
01/22/22,@ Columbus,A,6,18,3,L,50,61,,35,&nbsp;,,
01/28/22,Omaha Skutt Catholic,B,22,1,1,L,41,68,,39,&nbsp;,,
02/01/22,Northwest,B,8,17,3,W,57,55,,44,&nbsp;,,
02/04/22,@ North Platte,A,13,9,2,L,53,77,,38,&nbsp;,,
02/05/22,@ Platteview,B,20,6,1,L,48,70,,39,&nbsp;,,
02/08/22,Adams Central,C1,11,14,3,W,46,42,,44,Site: Hastings College,Hastings College,
02/10/22,@ Waverly,B,16,9,2,L,43,56,,36,&nbsp;,,
02/12/22,Elkhorn,B,12,11,2,L,38,54,,36,&nbsp;,,
02/17/22,@ York,B,15,10,2,L,50,65,,36,&nbsp;,,
02/22/22,Northwest,B,8,17,3,L,47,57,,33,Subdistrict B-7 Tournament,McCook High School,

TotalPoints:,
Win %:,27.273%
Average Points:,38.364
