2013-2014 Complete Team Report for Class A Softball - Updated November 4, 2014 at 1:14am
Bellevue East (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Fremont,A,9,26,3,L,1,6,,33,&nbsp;,,
08/22/13,@ Fremont,A,9,26,3,W,11,2,(5 innings),44,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Champions Village Softball Complex,
08/23,Elkhorn South,B,25,5,1,L,0,8,,39,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Lincoln North Star,A,27,7,1,L,1,16,,39,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Omaha South,A,8,19,3,W,14,0,,44,Bellevue East Invitational,Champions Village Softball Complex,
08/27/13,@ Millard West,A,15,11,2,L,1,11,,36,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Omaha South Tourney,HP Smith Softball Field,
08/29,DC West/Concordia,B,10,19,3,W,5,3,,44,Omaha South Tourney,HP Smith Softball Field,
08/30,Omaha Benson,A,19,10,2,L,0,7,,36,Omaha South Tourney,HP Smith Softball Field,
08/30,Omaha South,A,8,19,3,W,11,0,,44,Omaha South Tourney,HP Smith Softball Field,
09/03/13,@ Omaha North,A,6,18,3,W,8,0,,44,&nbsp;,,
09/04/13,Omaha Northwest,A,2,21,4,W,14,2,,41,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/06,Omaha Benson,A,19,10,2,L,2,10,,36,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/07,Omaha Central,A,17,12,2,L,1,3,,36,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/07,Elkhorn,B,17,12,2,L,0,1,,36,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/11/13,@ Bellevue West,A,13,17,3,L,2,6,,33,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/12,Omaha South,A,8,19,3,W,14,3,,44,Metro Softball Tournament,Bellevue,
09/14,Omaha Benson,A,19,10,2,L,0,6,,36,Metro Softball Tournament,Bellevue,
09/14,Papillion-LaVista South,A,22,11,2,L,1,12,,36,Metro Softball Tournament,Bellevue,
09/17/13,Omaha Gross Catholic,B,10,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/18/13,Omaha South,A,8,19,3,W,9,3,,44,&nbsp;,,
09/19/13,Omaha Benson,A,19,10,2,L,3,6,,36,&nbsp;,,
09/24/13,@ Omaha Marian,A,15,9,2,L,1,9,,36,&nbsp;,,
09/26/13,Omaha Central,A,17,12,2,L,1,7,,36,&nbsp;,,
09/28/13,Omaha Bryan,A,2,22,4,W,11,1,,41,&nbsp;,,
10/03/13,Omaha Burke,A,7,22,4,L,0,6,,30,&nbsp;,,
10/05/13,@ Plattsmouth,B,6,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,@ Nebraska City,B,0,24,4,W,11,3,,41,&nbsp;,,
10/10/13,Lincoln East,A,13,16,3,L,1,2,,33,&nbsp;,,
10/10/13,Omaha North,A,6,18,3,W,8,1,,44,&nbsp;,,
10/11/13,@ Lincoln Southeast,A,29,5,1,L,0,11,(5 Innings),39,&nbsp;,,
10/11/13,Lincoln East,A,13,16,3,W,2,0,,44,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,38.793
Bellevue West (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Champions Village Softball Complex,
08/23,Lincoln East,A,13,16,3,W,5,3,,44,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Elkhorn South,B,25,5,1,L,4,9,,39,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Beatrice,B,22,8,2,L,4,11,,36,Bellevue East Invitational,Champions Village Softball Complex,
08/26/13,Omaha Benson,A,19,10,2,L,3,8,,36,&nbsp;,,
08/27/13,Omaha Skutt Catholic,B,24,4,1,L,1,5,,39,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Marian Softball Invite,Dill Softball Fields,
08/30,Papillion-LaVista,A,30,1,1,L,1,6,,39,Marian Softball Invite,Dill Softball Fields,
08/31,Millard North,A,12,16,3,L,4,6,,33,Marian Softball Invite,Dill Softball Fields,
08/31,Omaha Burke,A,7,22,4,W,2,0,,41,Marian Softball Invite,Dill Softball Fields,
09/03/13,Omaha Marian,A,15,9,2,L,3,5,,36,&nbsp;,,
09/05/13,@ Papillion-LaVista South,A,22,11,2,L,3,6,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North,
09/07,Lincoln Pius X,B,17,11,2,L,4,8,,36,Millard North Invitational,Millard North,
09/07,Grand Island,A,30,9,1,L,0,4,,39,Millard North Invitational,Millard North,
09/11/13,Bellevue East,A,12,17,3,W,6,2,,44,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/12,Omaha Bryan,A,2,22,4,W,12,0,,41,Metro Softball Tournament,Bellevue,
09/14,Omaha Central,A,17,12,2,W,4,3,,47,Metro Softball Tournament,Bellevue,
