2021-2022 Wrestling Team Report for Mitchell
This report was generated on 03/28/23 at 10:09 am CDT

Mitchell (8-10)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Scottsbluff,B,&nbsp;,,
12/03/21,@ Cozad,B,&nbsp;,,
12/04,(To Be Determined),,Broken Bow Invite (1-Day Tourney),Broken Bow,
12/09/21,Bridgeport,D,<font color="green">Triangular (host: Mitchell)</font>,,
12/09/21,Bayard,D,<font color="green">Triangular (host: Mitchell)</font>,,
12/11,(To Be Determined),,Gordon-Rushville Invite (1-Day Tourney),Gordon,
12/16/21,@ Southeast WY,D,&nbsp;,,
12/18,(To Be Determined),,Bridgeport/Sidney Invite (1-Day Tourney),Bridgeport,
01/08-01/08,(To Be Determined),,Ogallala Invite (Dual Tournament),Ogallala,
01/08,Sidney,B,Ogallala Invite,Ogallala,
01/08,Mullen,D,Ogallala Invite,Ogallala,
01/08,Alliance,B,Ogallala Invite,Ogallala,
01/08,Gothenburg,B,Ogallala Invite,Ogallala,
01/08,Wray CO,B,Ogallala Invite,Ogallala,
01/13/22,Wheatland WY,B,&nbsp;,,
01/15,(To Be Determined),,Gibbon Invitational (1-Day Tourney),Gibbon,
01/20/22,Alliance,B,&nbsp;,,
01/21,(To Be Determined),,Chadron Dual Tournament  (1-Day Tourney),Chadron State College ,
01/21,Alliance,B,Chadron Dual Tournament ,Chadron State College ,
01/21,Scottsbluff,B,Chadron Dual Tournament ,Chadron State College ,
01/21,Chadron,B,Chadron Dual Tournament ,Chadron State College ,
01/21,Mead CO,B,Chadron Dual Tournament ,Chadron State College ,
01/21,Campbell County WY,A,Chadron Dual Tournament ,Chadron State College ,
01/29,(To Be Determined),,Mitchell Invite (1-Day Tourney),Mitchell,
02/03,(To Be Determined),,WTC/SPVA/MAC (1-Day Tourney),Bridgeport,
02/05,(To Be Determined),,Southeast Dual Tournament  (1-Day Tourney),Yoder, Wyo.,
02/05,Alliance,B,Southeast Dual Tournament ,Yoder, Wyo.,

TotalPoints:,
Win %:,44.444%
Average Points:,40.500
