2021-2022 Volleyball Team Report for North Bend Central
This report was generated on 08/08/22 at 11:12 am CDT

North Bend Central (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,Madison,C1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
08/31/21,Shelby/Rising City,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/02,Guardian Angels Central Catholic,C2,17,9,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/02,Pender,C2,15,16,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Wayne,C1,15,13,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,BRLD,C1,16,17,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Oakland-Craig,C2,28,6,1,L,1,2,,39,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/09/21,Humphrey/Lindsay Holy Family,D1,20,10,2,W,3,0,,47,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (1-Day Tournament, >4 Teams),North Bend Central,
09/11,Lexington,B,16,14,2,L,1,2,,38,North Bend Central Invite,North Bend Central,
09/11,Grand Island Central Catholic,C1,30,1,1,L,1,2,,39,North Bend Central Invite,North Bend Central,
09/11,Freeman,C2,11,18,3,W,2,0,,44,North Bend Central Invite,North Bend Central,
09/13/21,Stanton,C2,11,17,3,W,2,1,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/13/21,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/16/21,Wisner-Pilger,C2,27,6,1,W,3,1,,50,&nbsp;,,
09/21/21,@ Oakland-Craig,C2,28,6,1,L,1,3,,39,&nbsp;,,
09/23/21,West Point-Beemer,C1,12,22,3,W,3,0,,44,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,David City Invitational  (1-Day Tournament, >4 Teams),David City,
09/25,Central City,C1,3,25,4,W,2,0,,41,David City Invitational ,David City,
09/25,David City,C1,15,14,2,W,2,1,,47,David City Invitational ,David City,
09/25,Shelby/Rising City,C2,11,19,3,W,2,0,,44,David City Invitational ,David City,
09/28/21,@ Twin River,D1,2,24,4,W,3,0,,41,&nbsp;,,
09/30/21,Malcolm,C1,24,8,1,L,2,3,,39,&nbsp;,,
10/07/21,Tekamah-Herman,C2,9,20,3,W,3,0,,44,&nbsp;,,
10/12/21,@ BRLD,C1,16,17,3,W,3,1,,44,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA,
10/14,Twin River,D1,2,24,4,W,2,0,,41,East Husker Conference Tournament,TBA,
10/14,Wisner-Pilger,C2,27,6,1,L,0,2,,39,East Husker Conference Tournament,TBA,
10/16,Humphrey/Lindsay Holy Family,D1,20,10,2,W,2,1,,47,East Husker Conference Tournament,TBA,
10/16,BRLD,C1,16,17,3,W,2,0,,44,East Husker Conference Tournament,TBA,
10/19/21,@ Howells-Dodge,D1,28,3,1,L,2,3,,39,&nbsp;,,
10/21/21,Columbus Lakeview,C1,30,4,1,L,1,3,,39,&nbsp;,,
10/25/21,West Point-Beemer,C1,12,22,3,W,3,0,,44,Subdistrict C1-6 Tournament,North Bend Central ,
10/26/21,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,W,3,2,,44,Subdistrict C1-6 Tournament,North Bend Central ,
10/30/21,@ Lincoln Lutheran,C1,35,2,1,L,0,3,,39,District Final C1-3 Tournament,Lincoln Lutheran HS,

TotalPoints:,
Win %:,68.750%
Average Points:,42.500
