2003-2004 Girls Basketball Team Report for Wood River
This report was generated on 06/13/13 at 3:59 am CDT

Wood River (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Centura,C1,21,2,1,L,30,49,,40,&nbsp;,,
12/12/03,@ St. Paul,C1,1,18,4,W,53,38,,42,&nbsp;,,
12/19/03,Burwell,C2,5,16,4,W,69,60,,40,&nbsp;,,
12/23/03,Amherst,D1,12,9,2,W,38,25,,45,&nbsp;,,
12/29/03,@ Hastings St. Cecilia,C1,19,5,1,L,47,48,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
12/30/03,Loup City,C2,7,12,3,W,48,45,,45,&nbsp;,,
01/05/04,@ Ord,C1,10,9,2,L,35,50,,35,&nbsp;,,
01/08/04,@ Kearney Catholic,C1,17,6,2,L,31,61,,40,&nbsp;,,
01/09/04,@ Ravenna,C2,21,2,1,L,26,51,,38,&nbsp;,,
01/15/04,Grand Island Central Catholic,C1,8,14,3,W,56,45,,47,&nbsp;,,
01/16/04,Loup City,C2,7,12,3,W,41,39,,45,&nbsp;,,
01/22/04,@ Adams Central,C1,13,8,2,L,43,50,,35,&nbsp;,,
01/23/04,Central City,C1,15,7,2,L,34,39,,40,&nbsp;,,
01/30/04,Gibbon,C2,11,10,2,L,42,47,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,Ravenna,
02/03/04,Kearney Catholic,C1,17,6,2,L,25,46,,40,&nbsp;,,
02/12/04,@ Minden,C1,1,19,4,L,44,45,,30,&nbsp;,,
02/13/04,@ Doniphan-Trumbull,C2,1,17,4,W,67,47,,40,&nbsp;,,
02/17/04,Loup City,C2,7,12,3,W,56,43,,45,&nbsp;,,
02/19/04,@ Ravenna,C2,21,2,1,L,21,64,,38,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.895
