2020-2021 Volleyball Team Report for Syracuse
This report was generated on 08/05/21 at 1:38 pm CDT

Syracuse (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,@ Yutan,D1,17,11,2,W,3,0,,47,&nbsp;,,
09/03/20,Fort Calhoun,C1,15,11,2,W,3,0,,47,&nbsp;,,
09/05/20,Douglas County West,C1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
09/05/20,Ashland-Greenwood,B,23,6,1,W,2,0,,52,<font color="green">Triangular (host: Douglas County West)</font>,,
09/10/20,Lincoln Christian,C1,9,20,3,W,3,0,,44,&nbsp;,,
09/15/20,Plattsmouth,B,10,16,3,W,2,0,,46,<font color="green">Triangular (host: Syracuse)</font>,,
09/15/20,Nebraska City,B,10,21,3,W,2,0,,46,<font color="green">Triangular (host: Syracuse)</font>,,
09/17/20,@ Platteview,B,12,13,3,W,3,0,,46,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury,
09/19,David City,C1,21,9,2,W,2,0,,47,Fairbury Invite,Fairbury,
09/19,Falls City,C1,12,16,3,W,2,0,,44,Fairbury Invite,Fairbury,
09/19,Sandy Creek,C2,3,20,4,W,2,0,,41,Fairbury Invite,Fairbury,
09/22/20,@ Conestoga,C1,3,27,4,W,3,0,,41,&nbsp;,,
09/24/20,Falls City,C1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/24/20,Lourdes Central Catholic,C2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/29/20,Elmwood-Murdock,D1,14,19,3,W,2,0,,44,<font color="green">Triangular (host: Palmyra)</font>,,
09/29/20,Palmyra,C2,15,7,2,W,2,0,,47,<font color="green">Triangular (host: Palmyra)</font>,,
10/01/20,Raymond Central,C1,19,10,2,W,3,0,,47,&nbsp;,,
10/03/20,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,3,0,,41,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/05,Milford,C1,13,16,3,W,2,0,,44,Syracuse Invitational,Syracuse Middle School,
10/05,Nebraska City,B,10,21,3,W,2,0,,46,Syracuse Invitational,Syracuse Middle School,
10/20/20,Arlington,C1,8,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/22/20,@ Louisville,C1,8,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/26/20,Fairbury,C1,7,22,4,W,3,0,,41,Subdistrict C1-1 Tournament,Syracuse Middle School,
10/27/20,Auburn,C1,13,10,2,W,3,0,,47,Subdistrict C1-1 Tournament,Syracuse Middle School,
10/31/20,@ Sidney,C1,24,7,1,W,3,2,,50,District Final C1-6 Tournament,Kearney,

TotalPoints:,
Win %:,95.652%
Average Points:,44.870
