2011-2012 Volleyball Team Report for Wakefield
This report was generated on 06/05/12 at 12:27 am CDT

Wakefield (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/01,Wisner-Pilger,C1,26,7,1,L,1,2,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/01,Bancroft-Rosalie,D1,14,15,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,North Bend Central,C2,17,12,2,W,2,1,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Archbishop Bergan,C2,13,18,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Pender,D1,14,17,3,L,0,2,,33,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/08,Pierce,C1,19,12,2,L,0,2,,38,Wakefield Invitational,Wakefield,
09/08,Winside,D1,24,7,1,L,1,2,,39,Wakefield Invitational,Wakefield,
09/10,Hartington Cedar Catholic,C2,23,8,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/10,Winside,D1,24,7,1,L,0,2,,39,Wakefield Invitational,Wakefield,
09/10,Stanton,C2,13,18,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/13/11,Bancroft-Rosalie,D1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Wakefield)</font>,,
09/13/11,Howells,D2,26,4,1,L,1,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/15/11,@ Pender,D1,14,17,3,W,3,0,,44,&nbsp;,,
09/22/11,@ Ponca,C2,5,17,4,W,3,0,,41,&nbsp;,,
09/27/11,Hartington,D1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Hartington)</font>,,
09/27/11,Wausa,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Hartington)</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Laurel-Concord/Coleridge Tourney (4-Team Round Robin),Laurel,
10/01,Wayne,C1,22,9,2,L,0,2,,38,Laurel-Concord/Coleridge Tourney,Laurel,
10/01,Laurel-Concord/Coleridge,C2,24,6,1,L,0,2,,39,Laurel-Concord/Coleridge Tourney,Laurel,
10/01,Randolph,D1,11,14,3,W,2,0,,44,Laurel-Concord/Coleridge Tourney,Laurel,
10/06,(To Be Determined),,,,-,,,,,-,Bluejay Invite (4-Team Round Robin),Guardian Angels CC HS,
10/06,Lutheran High Northeast,C2,31,1,1,L,0,2,,39,Bluejay Invite,Guardian Angels CC HS,
10/06,Guardian Angels Central Catholic,D1,21,10,2,L,0,2,,36,Bluejay Invite,Guardian Angels CC HS,
10/06,Wisner-Pilger,C1,26,7,1,L,0,2,,41,Bluejay Invite,Guardian Angels CC HS,
10/11/11,Emerson-Hubbard,D1,2,22,4,W,3,0,,41,&nbsp;,,
10/18/11,Hartington Cedar Catholic,C2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/18/11,Emerson-Hubbard,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/20/11,Winnebago,C2,10,12,3,W,2,0,,44,<font color="green">Triangular (host: Wakefield)</font>,,
10/20/11,Homer,C2,23,7,1,L,1,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/24,Winside,D1,24,7,1,L,1,3,,39,Lewis & Clark Conference,TBA,
10/24,Winnebago,C2,10,12,3,W,3,1,,44,Lewis & Clark Conference,TBA,
10/31/11,Ponca,C2,5,17,4,W,3,1,,41,&nbsp;,,
11/01/11,Homer,C2,23,7,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,48.387%
Average Points:,40.613
