2010-2011 Boys Basketball Team Report for Potter-Dix
This report was generated on 12/26/13 at 10:27 pm CST

Potter-Dix (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Sedgwick County CO,D1,0,0,4,L,31,57,,35,&nbsp;,,
12/04/10,@ Banner County,D1,5,15,3,W,53,39,,46,&nbsp;,,
12/10/10,@ Creek Valley,D1,8,11,3,L,41,52,,35,&nbsp;,,
12/11/10,Paxton,D2,15,6,2,L,32,77,,36,&nbsp;,,
12/18/10,@ Caliche CO,D2,0,0,4,L,32,100,,39,&nbsp;,,
01/07/11,@ Bayard,C2,13,10,2,L,50,79,,39,&nbsp;,,
01/08/11,South Platte,D2,0,16,4,W,69,40,,41,&nbsp;,,
01/14/11,@ Leyton,D2,15,7,2,L,28,63,,36,&nbsp;,,
01/15/11,Hay Springs,D2,16,8,2,L,29,83,,36,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/18,Garden County,D1,10,10,2,L,46,53,,38,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/28/11,Banner County,D1,5,15,3,L,36,53,,35,&nbsp;,,
01/29/11,@ Minatare,D2,12,8,2,L,66,69,,36,&nbsp;,,
02/04/11,@ Garden County,D1,10,10,2,L,18,59,,38,&nbsp;,,
02/05/11,@ Burns WY,C1,0,0,4,L,39,70,,40,&nbsp;,,
02/08/11,Peetz CO,D2,0,0,4,W,62,55,,41,&nbsp;,,
02/11/11,Pine Bluffs WY,C2,0,0,4,L,31,71,,39,&nbsp;,,
02/19/11,Leyton,D2,15,7,2,L,30,45,,36,&nbsp;,,
02/21/11,Sioux County,D2,4,15,4,W,57,42,,41,&nbsp;,,
02/22/11,Hay Springs,D2,16,8,2,L,45,75,,36,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,38.053
