2019-2020 Boys Basketball Team Report for College View Academy
This report was generated on 04/28/20 at 11:02 am CDT

College View Academy (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Omaha Christian Academy,D1,10,11,3,L,49,59,,35,&nbsp;,,
12/09/19,@ Parkview Christian,D2,19,7,2,L,39,76,,36,&nbsp;,,
12/10/19,Cedar Bluffs,D1,5,17,4,W,54,35,,43,&nbsp;,,
12/12/19,@ Lewiston,D2,4,18,4,W,45,43,,41,&nbsp;,,
12/14/19,Elba,D2,0,17,4,W,56,18,,41,Site: York High School,York High School,
01/06/20,@ Cornerstone Christian,D1,9,12,3,L,54,60,,35,&nbsp;,,
01/07/20,Dorchester,D2,5,17,4,W,50,24,,41,&nbsp;,,
01/09/20,East Butler,D1,14,9,2,L,38,64,,38,&nbsp;,,
01/13/20,Whiting IA,D2,0,20,4,W,71,51,,41,&nbsp;,,
01/14/20,@ Omaha Brownell Talbot,C2,12,12,2,L,31,64,,39,&nbsp;,,
01/16/20,@ Hampton,D2,3,18,4,W,54,31,,41,&nbsp;,,
01/21/20,Heartland Christian IA,D2,10,11,3,W,63,51,,44,&nbsp;,,
01/23/20,Nebraska Lutheran,D1,9,11,3,W,61,58,,46,&nbsp;,,
01/25/20,Weeping Water,D1,7,16,3,L,34,51,,35,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Frontier Conference,Cornerstone,
01/27,Omaha Christian Academy,D1,10,11,3,L,57,64,,35,Frontier Conference,Cornerstone,
01/30,Cedar Bluffs,D1,5,17,4,W,44,40,,43,Frontier Conference,Cornerstone,
02/01,Heartland Christian IA,D2,10,11,3,L,43,47,,33,Frontier Conference,Cornerstone,
02/04/20,Cornerstone Christian,D1,9,12,3,L,46,53,,35,&nbsp;,,
02/06/20,Parkview Christian,D2,19,7,2,L,68,80,,36,&nbsp;,,
02/12/20,Mile High Academy CO,D2,17,3,1,L,29,66,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.850
