2020-2021 Girls Basketball Team Report for Millard North
This report was generated on 08/11/21 at 12:09 pm CDT

Millard North (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/03,Columbus,A,4,18,4,W,54,51,(OT),41,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/05,Omaha Westside,A,12,11,2,W,44,20,,47,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/11/20,Omaha Benson,A,12,10,2,L,41,53,,36,&nbsp;,,
12/12/20,@ Papillion-LaVista,A,14,9,2,W,65,46,,47,&nbsp;,,
12/18/20,Omaha South,A,2,17,4,W,65,24,,41,&nbsp;,,
12/19/20,@ Lincoln East,A,13,9,2,L,34,53,,36,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/22,Bellevue East,A,13,11,2,W,46,35,,47,Metro Conference Holiday Tournament,TBA/TBA,
12/30,Gretna,A,13,10,2,L,36,42,,36,Metro Conference Holiday Tournament,TBA/TBA,
01/05/21,@ Bellevue East,A,13,11,2,L,35,45,,36,&nbsp;,,
01/08/21,Omaha Northwest,A,5,16,4,W,63,30,,41,&nbsp;,,
01/12/21,@ Papillion-LaVista South,A,11,12,3,L,43,45,,33,&nbsp;,,
01/15/21,@ Omaha Central,A,22,3,1,L,41,47,,39,&nbsp;,,
01/16/21,Lincoln Northeast,A,8,12,3,W,57,26,,44,&nbsp;,,
01/22/21,@ Millard South,A,23,1,1,L,38,64,,39,&nbsp;,,
01/23/21,Omaha Burke,A,10,12,3,W,57,49,,44,&nbsp;,,
01/29/21,Bellevue West,A,13,9,2,W,50,32,,47,&nbsp;,,
01/30/21,@ Lincoln North Star,A,11,10,2,W,36,31,,47,&nbsp;,,
02/05/21,@ Elkhorn South,A,7,15,3,W,48,27,,44,&nbsp;,,
02/06/21,@ Lincoln Southwest,A,19,2,1,L,24,46,,39,&nbsp;,,
02/12/21,Millard West,A,5,17,4,W,62,28,,41,&nbsp;,,
02/16/21,Omaha Marian,A,7,12,3,W,56,39,,44,&nbsp;,,
02/19/21,Kearney,A,10,11,3,W,46,33,,44,&nbsp;,,
02/23/21,Bellevue East,A,13,11,2,L,24,30,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.261
