2023-2024 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 07/08/24 at 9:07 am CDT

Cody-Kilgore (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Sioux County,D2,6,16,3,W,48,30,,44,&nbsp;,,
12/01/23,@ Hay Springs,D2,17,7,2,L,54,66,,36,&nbsp;,,
12/08/23,Arthur County,D2,6,15,3,W,48,24,,44,&nbsp;,,
12/09/23,@ Stuart,D2,14,8,2,L,38,71,,36,&nbsp;,,
12/15/23,Mullen,D2,8,12,3,L,27,34,,33,&nbsp;,,
12/16/23,@ Colome SD,D2,3,15,4,W,64,50,,41,&nbsp;,,
12/19/23,Hyannis,D2,20,4,1,L,27,44,,39,&nbsp;,,
12/21/23,@ Banner County,D2,6,17,3,W,72,50,,44,&nbsp;,,
01/05/24,@ Creek Valley,D2,5,14,3,W,68,43,,44,&nbsp;,,
01/09/24,@ Valentine,C2,10,11,3,L,44,76,,36,&nbsp;,,
01/12/24,@ Sandhills Valley,D1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Hay Springs,D2,17,7,2,W,72,71,,47,&nbsp;,,
01/18/24,Oelrichs SD,D1,0,16,4,W,63,17,,43,&nbsp;,,
02/02/24,@ Crawford,D2,13,10,2,L,58,63,,36,&nbsp;,,
02/03/24,Minatare,D2,4,15,4,W,64,25,,41,&nbsp;,,
02/08/24,@ Bennett County SD,C2,3,17,4,W,68,62,(OT),44,&nbsp;,,
02/09/24,Sandhills/Thedford,D2,18,6,1,L,48,56,,39,&nbsp;,,
02/20/24,Crawford,D2,13,10,2,W,70,37,,47,Subdistrict D2-12 Tournament,Hay springs ,
02/22/24,@ Hay Springs,D2,17,7,2,L,60,80,,36,Subdistrict D2-12 Tournament,Hay springs ,

TotalPoints:,
Win %:,55.556%
Average Points:,40.556
