2017-2018 Boys Basketball Team Report for Chase County
This report was generated on 03/05/18 at 11:36 am CST

Chase County (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Cozad,C1,18,6,1,L,49,69,,39,&nbsp;,,
12/08/17,@ Sidney,B,18,8,2,L,48,72,,38,&nbsp;,,
12/09/17,Ogallala,C1,13,14,3,L,72,74,(OT),33,&nbsp;,,
12/14/17,Yuma CO,C1,20,2,1,W,58,53,(OT),50,&nbsp;,,
12/19/17,@ Wauneta-Palisade,D2,15,9,2,L,55,65,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Cheyenne South WY,A,10,13,3,L,31,60,,36,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Gering,B,12,13,3,L,52,59,,35,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Torrington WY,C1,11,9,2,L,58,66,,36,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/02/18,@ Dundy County-Stratton,C2,16,7,2,L,59,61,,36,&nbsp;,,
01/06/18,@ Kimball,C2,4,16,4,W,50,34,,41,&nbsp;,,
01/09/18,Southern Valley,C2,6,17,3,W,64,51,,44,Site: McCook Community College,McCook Community College,
01/11/18,@ Perkins County,C2,16,7,2,L,54,62,,36,&nbsp;,,
01/12/18,Gothenburg,C1,6,15,3,W,52,29,,44,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/16,Bridgeport,C2,17,10,2,W,54,38,,47,SPVA Conference,NPCC,
01/19,Sutherland,C2,9,13,3,W,45,38,,44,SPVA Conference,NPCC,
01/20,North Platte St. Patrick's,C2,12,11,2,W,43,41,,47,SPVA Conference,NPCC,
01/23/18,Haxtun CO,D1,13,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/27/18,Hershey,C1,12,10,2,L,68,76,,36,&nbsp;,,
01/30/18,Wray CO,C2,3,17,4,W,67,47,,41,&nbsp;,,
02/02/18,@ North Platte St. Patrick's,C2,12,11,2,W,51,42,,47,&nbsp;,,
02/10/18,Cambridge,C2,17,8,2,W,56,52,,47,&nbsp;,,
02/16/18,@ Sutherland,C2,9,13,3,L,44,46,,33,&nbsp;,,
02/20/18,Hershey,C1,12,10,2,W,65,55,,47,Subdistrict C1-11 Tournament,North Platte High School,
02/22/18,Ogallala,C1,13,14,3,L,54,75,,33,Subdistrict C1-11 Tournament,North Platte High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.261
