2020-2021 Boys Basketball Team Report for Omaha Skutt Catholic
This report was generated on 08/11/21 at 12:03 pm CDT

Omaha Skutt Catholic (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Mount Michael Benedictine,B,20,3,1,L,49,67,,39,&nbsp;,,
12/11/20,North Platte,A,9,12,3,W,83,37,,46,Site: North Platte CC,North Platte CC,
12/15/20,South Sioux City,B,2,19,4,W,85,36,,41,&nbsp;,,
12/19/20,Grand Island Central Catholic,C2,22,4,1,L,23,39,,39,Site: Hastings College,Hastings College,
12/22/20,@ Beatrice,B,16,6,2,W,77,54,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Doane Holiday,Doane,
12/30,Crete,B,6,18,3,W,69,23,,44,Doane Holiday,Doane,
12/31,Northwest,B,15,7,2,W,56,36,,47,Doane Holiday,Doane,
01/02/21,Sioux City West IA,A,11,11,2,W,66,39,,49,&nbsp;,,
01/07/21,Sioux City North IA,A,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Tyson Events Center,Tyson Events Center,
01/08/21,Omaha Roncalli Catholic,B,12,12,2,W,81,48,,47,&nbsp;,,
01/09/21,@ Bellevue East,A,6,17,3,W,63,38,,46,&nbsp;,,
01/15/21,Omaha Gross Catholic,B,1,21,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/16/21,@ Lexington,B,3,18,4,W,70,28,,41,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed Host,
01/21,Omaha Roncalli Catholic,B,12,12,2,L,56,59,,36,River Cities Conference,Highest Seed Host,
01/22,Omaha Gross Catholic,B,1,21,4,W,76,22,,41,River Cities Conference,Highest Seed Host,
01/26/21,@ Lincoln Pius X,A,18,3,1,L,51,57,,41,&nbsp;,,
02/02/21,Bennington,B,11,11,2,W,65,41,,47,&nbsp;,,
02/05/21,Elkhorn North,B,8,14,3,W,78,33,,44,&nbsp;,,
02/09/21,Norris,B,18,2,1,W,66,58,,50,&nbsp;,,
02/12/21,@ Elkhorn,B,17,7,2,W,59,48,,47,&nbsp;,,
02/16/21,@ Bishop Heelan IA,B,6,16,3,W,63,21,,44,&nbsp;,,
02/18/21,Ralston,B,8,14,3,W,66,46,,44,&nbsp;,,
02/23/21,Omaha Roncalli Catholic,B,12,12,2,W,53,33,,47,Subdistrict B-3 Tournament,Skutt Catholic High School,
02/27/21,Bennington,B,11,11,2,W,55,42,,47,District Final B-3 Tournament,Omaha Skutt HS,

TotalPoints:,
Win %:,81.818%
Average Points:,44.273
