2022-2023 Girls Bowling Team Report for Omaha South
This report was generated on 11/21/23 at 1:58 pm CST

Omaha South (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Gretna,A,14,6,2,L,0.0,21.0,,36,&nbsp;,,
12/06/22,@ Millard West,A,17,4,1,L,0.0,21.0,,39,&nbsp;,,
12/13/22,@ Omaha Westview,A,6,9,3,L,1.0,20.0,,33,&nbsp;,,
12/19-12/19,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Northwest,A,3,13,4,L,0.0,8.0,,30,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha North,A,5,10,3,L,0.0,3.0,,33,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Central,A,11,9,2,L,0.0,8.0,(Forfeit),36,Omaha Public Schools Invitational,West Lanes,
12/19,Ghost,,12,13,2,L,0.0,8.0,(Forfeit),36,Omaha Public Schools Invitational,West Lanes,
12/28/22,Elkhorn South,A,7,16,3,L,0.0,21.0,,33,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Millard North,A,15,8,2,L,0.0,8.0,(Forfeit),36,Millard North Invite ,Maplewood Lanes,
01/02,Gretna,A,14,6,2,L,0.0,8.0,(Forfeit),36,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,6,17,3,L,0.0,8.0,(Forfeit),33,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Duchesne Academy,B,7,4,2,L,0.0,8.0,(Forfeit),36,Millard North Invite ,Maplewood Lanes,
01/10/23,Papillion-La Vista,A,19,6,1,L,0.0,21.0,,39,&nbsp;,,
01/17/23,@ Omaha Benson,A,8,7,2,L,2.0,19.0,,36,&nbsp;,,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Papillion-La Vista,A,19,6,1,L,1.0,7.0,,39,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Central,A,11,9,2,L,0.0,8.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Benson,A,8,7,2,L,1.0,7.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,

TotalPoints:,
Win %:,0.000%
Average Points:,35.471
