2015-2016 Boys Soccer Team Report for South Sioux City
This report was generated on 05/18/16 at 2:41 pm CDT

South Sioux City (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Ralston,B,9,9,2,W,3,0,,47,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Omaha South Engagement,Omaha South,
03/19,Creighton Preparatory School,A,18,1,1,L,0,1,,39,Omaha South Engagement,Omaha South,
03/19,Omaha South,A,15,2,1,L,0,3,,39,Omaha South Engagement,Omaha South,
03/22/16,@ Omaha Skutt Catholic,B,9,9,2,L,1,2,,36,&nbsp;,,
03/29/16,@ Omaha Gross Catholic,B,11,5,2,W,6,0,,47,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/02,Norfolk,A,7,9,3,W,3,2,,44,McLaurin Invite,Norfolk,
04/02,Papillion-LaVista South,A,10,8,2,W,2,1,(SO),47,McLaurin Invite,Norfolk,
04/04/16,Gretna,B,6,9,3,W,9,1,,44,&nbsp;,,
04/05/16,@ Omaha Roncalli Catholic,B,2,14,4,W,11,1,,41,&nbsp;,,
04/09/16,Beatrice,B,5,13,3,W,9,0,,44,&nbsp;,,
04/12/16,Sioux City East IA,A,4,5,3,W,6,2,,44,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/15,Omaha North,A,4,15,4,W,8,0,,41,Benson Cup,Omaha Benson,
04/16,Omaha Benson,A,4,14,4,W,10,0,,41,Benson Cup,Omaha Benson,
04/19/16,Mount Michael Benedictine,B,14,5,2,W,3,0,,47,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre,Omaha South,
04/22,Omaha Central,A,13,6,2,L,0,1,,36,Van Metre,Omaha South,
04/23,Millard West,A,11,6,2,L,1,3,,36,Van Metre,Omaha South,
04/25-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
04/26,Ralston,B,9,9,2,W,7,0,,47,River Cities Conference,Higher Seeds,
04/29,Omaha Skutt Catholic,B,9,9,2,W,2,1,,47,River Cities Conference,Higher Seeds,
05/03/16,Papillion-LaVista,A,7,10,3,W,1,0,,44,District A-6 Tournament,Baldwin Park,
05/05/16,@ Kearney,A,15,5,1,L,1,3,,39,District A-6 Tournament,Baldwin Park,

TotalPoints:,
Win %:,70.000%
Average Points:,42.500
