2019-2020 Volleyball Team Report for Osmond
This report was generated on 06/18/20 at 10:10 am CDT

Osmond (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Wynot,D2,24,3,1,L,0,3,,39,&nbsp;,,
09/03/19,Niobrara/Verdigre,D1,3,24,4,W,2,1,,41,<font color="green">Triangular (host: Creighton)</font>,,
09/03/19,Creighton,D1,5,20,4,W,2,1,,41,<font color="green">Triangular (host: Creighton)</font>,,
09/10/19,Bloomfield,D2,8,19,3,W,3,1,,44,&nbsp;,,
09/12/19,Randolph,D2,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Osmond)</font>,,
09/12/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/17/19,Homer,C2,11,20,3,W,2,0,,46,<font color="green">Triangular (host: Winside)</font>,,
09/17/19,Winside,D2,22,8,2,W,2,1,,47,<font color="green">Triangular (host: Winside)</font>,,
09/24/19,Neligh-Oakdale,D1,14,14,2,L,1,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
09/24/19,Battle Creek,C1,28,5,1,L,0,2,,42,<font color="green">Triangular (host: Battle Creek)</font>,,
09/26/19,@ Hartington-Newcastle,D1,20,12,2,L,2,3,,36,&nbsp;,,
10/01/19,Elgin Public/Pope John,D1,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/01/19,Central Valley,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/03/19,Wakefield-Allen,C1,19,13,2,L,1,3,,39,&nbsp;,,
10/07/19,@ Wausa,D1,8,19,3,W,3,0,,44,&nbsp;,,
10/08/19,@ Elkhorn Valley,D1,15,13,2,L,1,3,,36,&nbsp;,,
10/10/19,@ Plainview,D1,5,19,4,L,2,3,,30,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Plainview High School,
10/17,Pierce,C1,10,21,3,L,0,2,,36,Pierce County Tournament,Plainview High School,
10/17,Plainview,D1,5,19,4,L,0,2,,30,Pierce County Tournament,Plainview High School,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBD,
10/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,Lewis and Clark Conference,TBD,
10/19,Homer,C2,11,20,3,W,2,0,,46,Lewis and Clark Conference,TBD,
10/21,Ponca,C2,25,6,1,L,0,2,,41,Lewis and Clark Conference,TBD,
10/21,Randolph,D2,9,21,3,W,2,0,,44,Lewis and Clark Conference,TBD,
10/24/19,@ Riverside,D2,9,20,3,W,3,1,,44,&nbsp;,,
10/28/19,Plainview,D1,5,19,4,W,3,0,,41,Subdistrict D1-4 Tournament,Battle Creek High School,
10/28/19,Laurel-Concord-Coleridge,D1,17,13,2,L,0,3,,36,Subdistrict D1-4 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.885
