2020-2021 Boys Bowling Team Report for Plainview
This report was generated on 08/11/21 at 12:16 pm CDT

Plainview (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Wayne,A,13,7,2,W,14.0,7.0,,47,&nbsp;,,
12/05/20,Hartington-Newcastle,A,9,7,2,W,16.0,5.0,,47,&nbsp;,,
12/08/20,TC (Thurston-Cuming County),A,3,10,4,W,21.0,0.0,,41,&nbsp;,,
12/12-12/12,Opponents:,,,,-,,,,,-,Boone Central,Norfolk- Kings Lanes,
12/12,Howells-Dodge,A,10,5,2,W,6.0,2.0,,47,Boone Central,Norfolk- Kings Lanes,
12/12,Fremont,A,16,1,1,L,1.0,7.0,,39,Boone Central,Norfolk- Kings Lanes,
12/12,Wayne,A,13,7,2,L,2.0,3.0,,36,Boone Central,Norfolk- Kings Lanes,
12/12,Lexington,A,8,12,3,W,7.0,1.0,,44,Boone Central,Norfolk- Kings Lanes,
12/15/20,@ Boone Central,A,7,7,2,L,9.0,12.0,,36,&nbsp;,,
01/05/21,Humphrey-Lindsay Holy Family,A,0,15,4,W,20.0,1.0,,41,&nbsp;,,
01/09/21,@ Hartington-Newcastle,A,9,7,2,L,3.0,18.0,,36,&nbsp;,,
01/12/21,Boone Central,A,7,7,2,W,13.5,7.5,,47,&nbsp;,,
01/16/21,@ TC (Thurston-Cuming County),A,3,10,4,W,20.0,1.0,,41,&nbsp;,,
01/18/21,Norfolk Catholic/Lutheran High Northeast,A,0,7,4,W,21.0,0.0,,41,&nbsp;,,
01/21/21,@ Wayne,A,13,7,2,L,6.5,14.5,,36,&nbsp;,,
01/26/21,@ Norfolk Catholic/Lutheran High Northeast,A,0,7,4,W,18.0,3.0,,41,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.333
