2020-2021 Girls Bowling Team Report for Lexington
This report was generated on 01/04/22 at 1:54 pm CST

Lexington (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/20,Southern Valley,A,2,10,4,W,21.0,0.0,,41,&nbsp;,,
12/12-12/12,Opponents:,,,,-,,,,,-,Boone Central,Norfolk- Kings Lanes,
12/12,Howells-Dodge,A,0,14,4,W,7.0,1.0,,41,Boone Central,Norfolk- Kings Lanes,
12/12,Wayne,A,16,2,1,L,2.0,3.0,,39,Boone Central,Norfolk- Kings Lanes,
12/12,Hartington-Newcastle,A,7,7,2,W,3.0,1.0,,47,Boone Central,Norfolk- Kings Lanes,
12/12,Fremont,A,7,10,3,W,5.0,3.0,,44,Boone Central,Norfolk- Kings Lanes,
12/12,Plainview,A,2,10,4,W,7.0,1.0,,41,Boone Central,Norfolk- Kings Lanes,
12/19/20,Ogallala,A,3,8,3,W,15.0,6.0,,44,Site: Northwest,Northwest,
12/19/20,Seward,A,15,3,1,W,16.0,5.0,,50,Site: Northwest,Northwest,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Papillion-La Vista,A,8,9,3,L,2.0,3.0,,33,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Columbus,A,10,6,2,W,6.0,2.0,,47,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Fremont,A,7,10,3,W,5.0,3.0,,44,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Millard South,A,1,15,4,W,8.0,0.0,,41,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/07/21,Arapahoe,A,4,2,2,W,20.0,1.0,,47,Site: SV hosts @ Tornado Alley in Arapahoe,SV hosts @ Tornado Alley in Arapahoe,
01/07/21,Southern Valley,A,2,10,4,W,19.0,2.0,,41,Site: SV hosts @ Tornado Alley in Arapahoe,SV hosts @ Tornado Alley in Arapahoe,
01/09-01/09,Opponents:,,,,-,,,,,-,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/09,Boone Central,A,7,7,2,W,6.0,2.0,,47,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/09,Ogallala,A,3,8,3,W,3.0,0.0,,44,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/09,Lincoln Pius X,A,10,9,2,L,0.0,3.0,,36,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/09,Southern Valley,A,2,10,4,W,7.0,1.0,,41,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/09,Lincoln Pius X,A,10,9,2,W,7.0,1.0,,47,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/18/21,Ogallala,A,3,8,3,W,19.0,2.0,,44,&nbsp;,,
01/25/21,Humphrey-Lindsay Holy Family,A,11,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Columbus)</font>,,
01/25/21,Columbus,A,10,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Columbus)</font>,,

TotalPoints:,
Win %:,85.000%
Average Points:,42.950
