2022-2023 Girls Bowling Team Report for Lincoln Southwest
This report was generated on 11/21/23 at 1:58 pm CST

Lincoln Southwest (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Lincoln Southeast,A,7,13,3,W,18.0,3.0,,44,&nbsp;,,
12/06/22,Lincoln Northwest,B,3,10,4,W,12.0,9.0,,41,&nbsp;,,
12/08-12/08,Opponents:,,,,-,,,,,-,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn North,B,13,8,2,W,8.0,0.0,,47,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn South,A,7,16,3,W,7.0,1.0,,44,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn,B,8,10,3,W,5.0,3.0,,44,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn South,A,7,16,3,W,3.0,2.0,,44,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln High,A,14,7,2,L,0.0,3.0,,36,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/13/22,@ Lincoln Northeast,A,12,10,2,W,14.0,7.0,,47,&nbsp;,,
12/15/22,@ Lincoln East,A,4,15,4,L,9.0,12.0,,30,&nbsp;,,
12/19/22,@ Lincoln North Star,A,13,5,2,L,4.5,16.5,,36,&nbsp;,,
01/03/23,Lincoln High,A,14,7,2,L,5.0,16.0,,36,&nbsp;,,
01/12-01/12,Opponents:,,,,-,,,,,-,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln Southeast,A,7,13,3,W,5.0,3.0,,44,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln High,A,14,7,2,L,2.0,3.0,,36,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln High,A,14,7,2,L,0.0,8.0,,36,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln East,A,4,15,4,W,7.0,1.0,,41,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln Northwest,B,3,10,4,W,3.0,1.0,,41,Lincoln Public Schools Championship,Sun Valley Lanes,
01/17/23,Lincoln East,A,4,15,4,W,16.0,5.0,,41,&nbsp;,,
01/19/23,Millard North,A,15,8,2,L,4.0,17.0,,36,&nbsp;,,
01/23/23,Lincoln Northeast,A,12,10,2,L,9.5,11.5,,36,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Pius X,A,6,16,3,L,1.0,3.0,,33,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Northeast,A,12,10,2,L,1.0,7.0,,36,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Fremont,A,25,0,1,L,0.0,8.0,,39,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Ghost,,12,13,2,L,0.0,8.0,,36,Heartland Athletic Conference,Sun Valley Lanes,

TotalPoints:,
Win %:,47.826%
Average Points:,39.304
