2021-2022 Girls Basketball Team Report for Wynot
This report was generated on 11/28/22 at 1:14 pm CST

Wynot (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Bloomfield,D1,14,10,2,W,67,35,,49,&nbsp;,,
12/03/21,Winside,D2,5,17,4,W,58,13,,41,&nbsp;,,
12/09/21,Guardian Angels Central Catholic,C2,25,1,1,L,23,62,,42,&nbsp;,,
12/10/21,@ Osmond,D1,14,11,2,W,48,41,,49,&nbsp;,,
12/14/21,@ Homer,C2,12,13,3,W,48,43,,47,&nbsp;,,
12/17/21,Wausa,D1,9,16,3,W,48,22,,46,&nbsp;,,
12/20/21,Randolph,D2,2,21,4,W,39,6,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Crofton,C2,22,4,1,L,35,49,,42,Crofton Holiday Tournament,Crofton,
12/29,West Point-Beemer,C1,9,15,3,W,44,27,,48,Crofton Holiday Tournament,Crofton,
01/03/22,@ Pender,C2,20,7,2,L,40,51,,39,&nbsp;,,
01/06/22,Tri County Northeast,D1,11,13,3,W,67,40,,46,&nbsp;,,
01/11/22,@ Hartington Cedar Catholic,D1,13,15,3,L,34,37,,35,&nbsp;,,
01/13/22,@ Niobrara/Verdigre,D1,18,8,2,L,34,41,,38,&nbsp;,,
01/14/22,Winnebago,C1,5,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/22,Creighton,D1,13,11,2,W,51,26,,49,&nbsp;,,
01/20/22,Pierce,C1,16,9,2,L,33,40,,40,&nbsp;,,
01/21/22,@ Plainview,D1,16,10,2,W,38,28,,49,&nbsp;,,
01/27/22,Ponca,C2,24,1,1,L,31,40,,42,&nbsp;,,
01/29,Homer,C2,12,13,3,W,55,44,,47,Lewis and Clark Conference,TBA,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Wakefield,C2,16,8,2,L,38,46,,39,Lewis and Clark Conference,TBA,
02/04,Creighton,D1,13,11,2,W,51,28,,49,Lewis and Clark Conference,TBA,
02/08/22,Irene-Wakonda SD,C2,14,8,2,L,35,38,,39,&nbsp;,,
02/11/22,Hartington-Newcastle,C2,5,18,4,W,73,37,,44,&nbsp;,,
02/15/22,Stuart,D2,12,10,2,W,49,36,,47,Subdistrict D2-5 Tournament,St. Mary's High School,
02/17/22,@ St. Mary's,D2,19,6,1,L,31,42,,39,Subdistrict D2-5 Tournament,St. Mary's High School,
02/25/22,@ Maywood-Hayes Center,D2,23,4,1,W,44,20,,50,District Final D2-8 Tournament,@ Ord High School,

TotalPoints:,
Win %:,60.000%
Average Points:,43.880
