2020-2021 Softball Team Report for Duchesne/Roncalli
This report was generated on 08/11/21 at 12:23 pm CDT

Duchesne/Roncalli (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/22,Opponents:,,,,-,,,,,-,Gross Catholic Invite ,Gross Catholic,
08/21,Omaha Westside,A,7,19,3,L,1,9,,35,Gross Catholic Invite ,Gross Catholic,
08/21,Waverly,B,11,17,3,L,3,15,,33,Gross Catholic Invite ,Gross Catholic,
08/22,DC West/Concordia,B,13,13,2,L,1,8,,36,Gross Catholic Invite ,Gross Catholic,
08/25/20,DC West/Concordia,B,13,13,2,L,5,7,,36,&nbsp;,,
08/27/20,@ Arlington,C,15,13,2,W,7,6,,47,&nbsp;,,
09/01/20,Platteview,B,9,21,3,L,7,15,,33,&nbsp;,,
09/05/20,Bennington,B,17,16,2,L,1,15,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
09/05/20,South Sioux City,B,5,24,4,W,14,1,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/08/20,@ Fort Calhoun,C,0,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Lakeview Invitational,Bradshaw Park- Columbus,
09/15/20,@ Lincoln High,A,0,24,4,W,27,13,,43,&nbsp;,,
09/17/20,@ Elkhorn North,B,9,18,3,W,7,5,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High School,
09/19,Blair,B,19,12,2,L,5,19,,36,Elkhorn Invite,Elkhorn High School,
09/19,Elkhorn,B,21,12,2,L,3,15,,36,Elkhorn Invite,Elkhorn High School,
09/19,Malcolm,C,25,8,1,L,2,10,,39,Elkhorn Invite,Elkhorn High School,
09/21/20,@ Omaha Westside,A,7,19,3,L,4,16,,35,&nbsp;,,
09/22/20,Nebraska City,B,17,11,2,L,4,13,,36,&nbsp;,,
09/24/20,Omaha Gross Catholic,B,17,14,2,L,4,8,,36,&nbsp;,,
09/26/20,Omaha Mercy,B,17,15,2,W,9,0,,47,&nbsp;,,
09/29/20,@ Omaha Skutt Catholic,B,28,3,1,L,0,8,,39,&nbsp;,,
10/01/20,Ralston,B,8,22,3,W,10,2,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Skutt Catholic,
10/03,South Sioux City,B,5,24,4,W,14,0,,41,River Cities Conference Tournament,Skutt Catholic,
10/03,Omaha Skutt Catholic,B,28,3,1,L,0,8,,39,River Cities Conference Tournament,Skutt Catholic,
10/05/20,@ Nebraska City,B,17,11,2,L,3,7,,36,Subdistrict B-1 Tournament,Nebraska City Softball Complex,
10/05/20,Plattsmouth,B,10,18,3,W,8,3,,44,Subdistrict B-1 Tournament,Nebraska City Softball Complex,
10/06/20,@ Nebraska City,B,17,11,2,W,12,4,,47,Subdistrict B-1 Tournament,Nebraska City Softball Complex,
10/06/20,Omaha Gross Catholic,B,17,14,2,W,6,5,,47,Subdistrict B-1 Tournament,Nebraska City Softball Complex,
10/06/20,Omaha Gross Catholic,B,17,14,2,L,3,11,,36,Subdistrict B-1 Tournament,Nebraska City Softball Complex,

TotalPoints:,
Win %:,38.462%
Average Points:,39.308
