2022-2023 Girls Soccer Team Report for Norfolk
This report was generated on 03/06/24 at 2:21 pm CST

Norfolk (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Columbus,A,10,6,2,L,0,2,,38,&nbsp;,,
03/23/23,@ Lincoln North Star,A,3,10,4,W,3,2,(SO),43,&nbsp;,,
03/24/23,Lincoln High,A,5,10,3,W,1,0,(OT),46,&nbsp;,,
03/28/23,Lincoln Southwest,A,14,2,1,L,0,2,,41,&nbsp;,,
03/30/23,Fremont,A,5,9,3,W,2,1,(SO),46,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/01,Gering,B,4,13,4,W,5,0,,41,Norfolk Invite,Norfolk,
04/01,North Platte,A,9,4,2,W,2,1,(SO),49,Norfolk Invite,Norfolk,
04/04/23,@ Kearney,A,9,6,2,L,0,1,(OT),38,&nbsp;,,
04/07/23,@ Lincoln Northeast,A,5,11,3,L,2,3,,35,&nbsp;,,
04/10/23,Grand Island,A,2,12,4,W,2,0,,43,&nbsp;,,
04/15/23,@ Lincoln Pius X,A,11,5,2,L,0,2,,38,&nbsp;,,
04/17,Lincoln Southeast,A,9,7,2,L,0,2,,38,Heartland Athletic Conference,TBA,
04/17-04/19,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/19,Lincoln North Star,A,3,10,4,W,2,1,(OT),43,Heartland Athletic Conference,TBA,
04/22/23,@ Papillion-LaVista South,A,7,9,3,L,0,1,,35,&nbsp;,,
04/25/23,Lincoln Southeast,A,9,7,2,L,0,2,,38,&nbsp;,,
04/29/23,Papillion-LaVista,A,11,5,2,L,0,2,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,43.750%
Average Points:,40.625
