2018-2019 Boys Basketball Team Report for Aquinas Catholic
This report was generated on 03/13/19 at 8:51 am CDT

Aquinas Catholic (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Raymond Central,C1,3,21,4,W,64,40,,41,&nbsp;,,
12/04/18,@ Howells-Dodge,C2,18,9,2,L,43,44,,36,&nbsp;,,
12/08/18,@ Archbishop Bergan,D1,17,8,2,L,43,53,,36,&nbsp;,,
12/11/18,@ Bishop Neumann,C1,16,8,2,L,55,66,,36,&nbsp;,,
12/15/18,Lincoln Lutheran,C1,13,9,2,L,24,39,,36,&nbsp;,,
12/20/18,Shelby-Rising City,C2,17,7,2,W,62,42,,47,&nbsp;,,
12/21/18,Guardian Angels Central Catholic,C2,4,18,4,W,44,27,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,David City,C1,12,11,2,W,54,41,,47,David City Holiday Tournament,David City,
12/29,Sutton,C2,24,2,1,L,28,46,,39,David City Holiday Tournament,David City,
01/03/19,@ Pierce,C1,11,13,3,W,50,48,,44,&nbsp;,,
01/08/19,Twin River,C1,11,12,3,W,46,38,,44,&nbsp;,,
01/11/19,Grand Island Central Catholic,C1,18,7,2,L,40,59,,36,&nbsp;,,
01/12/19,@ Columbus Lakeview,C1,8,15,3,W,77,57,,44,&nbsp;,,
01/18/19,Hastings St. Cecilia,C2,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/19,@ Kearney Catholic,C1,18,5,1,L,51,61,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Hastings St. Cecilia,C2,11,13,3,W,43,39,(OT),44,Centennial Conference,Lincoln Christian/Home Sites,
01/23,Kearney Catholic,C1,18,5,1,L,57,68,,39,Centennial Conference,Lincoln Christian/Home Sites,
01/29/19,@ Lutheran High Northeast,C2,13,9,2,W,64,49,,47,&nbsp;,,
02/02/19,Lincoln Christian,C1,17,9,2,L,48,65,,36,&nbsp;,,
02/05/19,@ Humphrey St. Francis,D2,22,4,1,L,55,61,,39,&nbsp;,,
02/08/19,@ Centennial,C2,23,2,1,L,43,62,,39,&nbsp;,,
02/14/19,Columbus Scotus,C1,9,17,3,L,52,68,,33,&nbsp;,,
02/19/19,Bishop Neumann,C1,16,8,2,W,63,45,,47,Subdistrict C1-4 Tournament,Schuyler Central High,
02/21/19,Wahoo,C1,23,3,1,L,62,70,,39,Subdistrict C1-4 Tournament,Schuyler Central High,

TotalPoints:,
Win %:,43.478%
Average Points:,40.391
