2020-2021 Volleyball Team Report for Platteview
This report was generated on 08/05/21 at 1:36 pm CDT

Platteview (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Nebraska City,
08/29,Ralston,B,4,17,4,W,2,1,,41,Plattsmouth Invitational,Nebraska City,
08/29,Plattsmouth,B,10,16,3,W,2,1,,44,Plattsmouth Invitational,Nebraska City,
08/29,Arlington,C1,8,18,3,W,2,0,,44,Plattsmouth Invitational,Nebraska City,
09/01/20,York,B,27,8,1,L,1,3,,39,&nbsp;,,
09/03/20,@ Ralston,B,4,17,4,W,3,1,,41,&nbsp;,,
09/08/20,@ Wahoo,C1,32,0,1,L,0,3,,39,&nbsp;,,
09/10/20,Beatrice,B,16,15,2,W,3,2,,47,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris HS,
09/12,Columbus,A,10,18,3,L,1,2,,35,Norris Invite,Norris HS,
09/12,Crete,B,3,28,4,W,2,0,,41,Norris Invite,Norris HS,
09/12,Norris,B,27,4,1,L,0,2,,39,Norris Invite,Norris HS,
09/15/20,Bellevue West,A,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Bellevue West)</font>,,
09/15/20,Bennington,B,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Bellevue West)</font>,,
09/17/20,Syracuse,C1,22,1,1,L,0,3,,39,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City,
09/19,Holdrege,B,6,23,4,W,2,0,,41,Central City Invite,Central City,
09/19,Nebraska Christian,D2,18,8,2,L,1,2,,36,Central City Invite,Central City,
09/24/20,Douglas County West,C1,19,11,2,W,3,1,,47,&nbsp;,,
09/29/20,Nebraska City,B,10,21,3,W,3,1,,44,&nbsp;,,
10/01/20,@ Omaha Duchesne Academy,B,14,20,3,L,0,3,,33,&nbsp;,,
10/06/20,Louisville,C1,8,22,3,W,3,0,,44,&nbsp;,,
10/08/20,@ Ashland-Greenwood,B,23,6,1,L,0,3,,39,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Trailblazer Conference Tournament (1-Day Tournament, >4 Teams),High Seed,
10/10,Ralston,B,4,17,4,W,2,0,,41,Trailblazer Conference Tournament,High Seed,
10/10,Plattsmouth,B,10,16,3,W,2,0,,44,Trailblazer Conference Tournament,High Seed,
10/10,Beatrice,B,16,15,2,L,1,2,,36,Trailblazer Conference Tournament,High Seed,
10/13/20,Plattsmouth,B,10,16,3,L,2,3,,33,&nbsp;,,
10/27/20,Waverly,B,22,6,1,L,0,3,,39,Subdistrict B-3 Tournament,Ashland - Greenwood ,

TotalPoints:,
Win %:,48.000%
Average Points:,39.880
