2022-2023 Boys Basketball Team Report for Archbishop Bergan
This report was generated on 11/16/23 at 12:07 pm CST

Archbishop Bergan (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Fort Calhoun,C1,15,8,2,L,47,53,,38,&nbsp;,,
12/03/22,@ Bancroft-Rosalie,D1,19,7,2,L,43,56,,36,&nbsp;,,
12/09/22,@ Omaha Brownell Talbot,D1,11,14,3,W,63,22,,44,&nbsp;,,
12/10/22,Aquinas Catholic,C2,11,12,3,W,56,49,,44,&nbsp;,,
12/16/22,Lourdes Central Catholic,D1,3,20,4,W,67,24,,41,&nbsp;,,
12/17/22,@ Lincoln Christian,C1,9,15,3,L,47,55,,35,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Knights Classic,Archbishop Bergan,
12/20,Cedar Catholic,C2,22,4,1,L,72,77,,39,Knights Classic,Archbishop Bergan,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Omaha Roncalli Catholic,B,15,9,2,W,48,42,,50,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/30,Ashland-Greenwood,C1,24,2,1,L,33,59,,41,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/06/23,Homer,C2,2,22,4,W,63,31,,41,&nbsp;,,
01/07/23,@ Arlington,C1,6,18,3,W,42,24,,46,&nbsp;,,
01/14/23,North Bend Central,C1,8,15,3,W,64,35,,46,&nbsp;,,
01/19/23,Lincoln Lutheran,C1,18,8,2,L,52,75,,38,&nbsp;,,
01/20/23,@ Scotus Central Catholic,C1,17,8,2,L,48,50,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/24,Lincoln Lutheran,C1,18,8,2,L,25,55,,38,Centennial Conference,Boys Town/Home Sites,
01/26,Bishop Neumann,C1,13,11,2,L,40,53,,38,Centennial Conference,Boys Town/Home Sites,
01/31/23,Omaha Concordia,C1,23,3,1,L,40,55,,41,&nbsp;,,
02/03/23,@ Boys Town,C1,11,12,3,L,42,66,,35,&nbsp;,,
02/07,Parkview Christian,D2,23,3,1,L,57,73,,39,Knights Classic,Archbishop Bergan,
02/10/23,@ Bishop Neumann,C1,13,11,2,W,55,40,,49,&nbsp;,,
02/11/23,Guardian Angels Central Catholic,C2,4,17,4,W,63,52,,41,&nbsp;,,
02/17/23,West Point-Beemer,C1,8,16,3,W,62,40,,46,&nbsp;,,
02/21/23,Yutan,C2,14,11,2,L,50,55,(OT),36,Subdistrict C2-2 Tournament,Elmwood-Murdock High School in Murdock,

TotalPoints:,
Win %:,43.478%
Average Points:,40.870
