2018-2019 Volleyball Team Report for Superior
This report was generated on 11/04/18 at 11:52 am CST

Superior (29-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Grand Island Central Catholic,C1,30,4,1,L,1,3,,41,&nbsp;,,
08/30/18,@ Lawrence-Nelson,D1,17,14,2,W,3,1,,47,&nbsp;,,
09/04/18,Doniphan-Trumbull,C2,21,9,2,W,2,1,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/04/18,Kenesaw,D2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/06/18,BDS ,D2,27,4,1,W,3,1,,50,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Sandy Creek Tournament (1-Day Tournament, >4 Teams),Sandy Creek,
09/08,Fillmore Central,C2,17,10,2,W,2,0,,47,Sandy Creek Tournament,Sandy Creek,
09/08,Doniphan-Trumbull,C2,21,9,2,W,2,0,,47,Sandy Creek Tournament,Sandy Creek,
09/08,Arcadia/Loup City,C2,16,11,2,W,2,0,,47,Sandy Creek Tournament,Sandy Creek,
09/11/18,@ Sutton,C2,9,21,3,W,3,0,,44,&nbsp;,,
09/15/18,Blue Hill,C2,29,2,1,W,2,1,,50,<font color="green">Triangular (host: Superior)</font>,,
09/15/18,Alma,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Superior)</font>,,
09/18/18,@ Fairbury,C1,19,13,2,W,3,0,,49,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/22,Doniphan-Trumbull,C2,21,9,2,L,0,2,,36,Adams Central Invite,Adams Central,
09/22,Centura,C1,19,12,2,W,2,0,,49,Adams Central Invite,Adams Central,
09/22,Boone Central/Newman Grove,C1,3,26,4,W,2,0,,43,Adams Central Invite,Adams Central,
09/25-09/27,(To Be Determined),,,,-,,,,,-,St. Cecelia Tournament (2/3-Day Tournament),Hastings,
09/25,Cross County,C2,18,14,2,W,2,0,,47,St. Cecelia Tournament,Hastings,
09/25,Lawrence-Nelson,D1,17,14,2,W,2,0,,47,St. Cecelia Tournament,Hastings,
09/25,Wood River,C2,16,16,2,W,2,0,,47,St. Cecelia Tournament,Hastings,
09/27,Hastings St. Cecilia,C2,22,10,2,W,2,0,,47,St. Cecelia Tournament,Hastings,
09/27,Heartland,D1,16,12,2,W,2,1,,47,St. Cecelia Tournament,Hastings,
10/02/18,Minden,C1,22,12,2,W,3,1,,49,&nbsp;,,
10/04/18,@ Heartland,D1,16,12,2,W,3,0,,47,&nbsp;,,
10/09/18,Sandy Creek,C2,4,22,4,W,3,0,,41,&nbsp;,,
10/11/18,Thayer Central,C2,26,6,1,W,3,1,,50,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford,
10/15,David City,C1,13,17,3,W,2,0,,46,Southern Nebraska Conference,Milford,
10/16,Fillmore Central,C2,17,10,2,W,3,0,,47,Southern Nebraska Conference,Milford,
10/18,Thayer Central,C2,26,6,1,W,3,0,,50,Southern Nebraska Conference,Milford,
10/25/18,Fillmore Central,C2,17,10,2,W,3,1,,47,&nbsp;,,
10/29/18,Sutton,C2,9,21,3,W,3,0,,44,Subdistrict C2-3 Tournament,Adams Central High School,
10/30/18,Thayer Central,C2,26,6,1,W,3,0,,50,Subdistrict C2-3 Tournament,Adams Central High School,
11/03/18,Crofton,C2,14,16,3,W,3,2,,44,District Final C2-1 Tournament,Shelby-Rising City HS,

TotalPoints:,
Win %:,93.548%
Average Points:,46.484
