2020-2021 Volleyball Team Report for Sterling
This report was generated on 08/05/21 at 1:45 pm CDT

Sterling (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,@ Freeman,C2,11,13,3,L,2,3,,36,&nbsp;,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman High School,
09/03,Johnson-Brock,D1,20,11,2,L,0,2,,38,Freeman Invite,Freeman High School,
09/03,Deshler,D1,9,13,3,L,0,2,,35,Freeman Invite,Freeman High School,
09/05,Diller-Odell,D2,30,1,1,L,0,2,,39,Freeman Invite,Freeman High School,
09/05,Elmwood-Murdock,D1,14,19,3,L,0,2,,35,Freeman Invite,Freeman High School,
09/10/20,Pawnee City,D1,9,19,3,W,2,0,,46,<font color="green">Triangular (host: Pawnee City)</font>,,
09/10/20,Falls City,C1,12,16,3,W,2,0,,48,<font color="green">Triangular (host: Pawnee City)</font>,,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),TBD,
09/14,Johnson County Central,C2,5,18,4,W,2,1,,44,MUDECAS,TBD,
09/15,Palmyra,C2,15,7,2,L,0,2,,39,MUDECAS,TBD,
09/17,Tri County,C2,9,17,3,W,2,0,,47,MUDECAS,TBD,
09/22/20,@ Diller-Odell,D2,30,1,1,L,0,3,,39,&nbsp;,,
09/29/20,Dorchester,D2,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/20,@ Falls City Sacred Heart,D2,25,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Fort Calhoun Pioneer Classic (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/06/20,College View Academy,D2,11,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Sterling)</font>,,
10/06/20,Lewiston,D2,5,18,4,W,3,0,,41,<font color="green">Triangular (host: Sterling)</font>,,
10/08/20,Elmwood-Murdock,D1,14,19,3,W,3,1,,46,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City High School/Falls City Middle School,
10/10,Tri County,C2,9,17,3,W,2,0,,47,Falls City Invite,Falls City High School/Falls City Middle School,
10/10,Falls City,C1,12,16,3,L,0,2,,37,Falls City Invite,Falls City High School/Falls City Middle School,
10/10,Pawnee City,D1,9,19,3,W,2,0,,46,Falls City Invite,Falls City High School/Falls City Middle School,
10/12-10/17,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),FCSH/HTRS,
10/12,Falls City Sacred Heart,D2,25,6,1,L,0,2,,39,Pioneer Conference,FCSH/HTRS,
10/12,Lewiston,D2,5,18,4,W,2,0,,41,Pioneer Conference,FCSH/HTRS,
10/13,Southern,D1,11,15,3,W,2,1,,46,Pioneer Conference,FCSH/HTRS,
10/13,Lourdes Central Catholic,C2,14,15,3,W,2,1,,47,Pioneer Conference,FCSH/HTRS,
10/20/20,Tri County,C2,9,17,3,W,3,0,,47,<font color="green">Triangular (host: Tri County)</font>,,
10/20/20,Southern,D1,11,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Southern)</font>,,
10/23/20,Johnson-Brock,D1,20,11,2,W,3,2,,49,&nbsp;,,
10/26/20,Falls City Sacred Heart,D2,25,6,1,L,0,3,,39,Subdistrict D2-1 Tournament,Diller-Odell High School,

TotalPoints:,
Win %:,56.522%
Average Points:,42.217
