2020-2021 Boys Basketball Team Report for Ogallala
This report was generated on 08/11/21 at 12:04 pm CDT

Ogallala (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Lexington,B,3,18,4,W,66,53,,43,&nbsp;,,
12/05/20,@ Minden,C1,7,16,3,W,81,42,,44,&nbsp;,,
12/12/20,Chase County,C2,16,8,2,W,68,58,,47,&nbsp;,,
12/18/20,Gering,B,6,17,3,W,79,50,,46,&nbsp;,,
12/19/20,@ Hershey,C2,19,5,1,W,59,53,,50,&nbsp;,,
12/22/20,North Platte St. Patrick's,D1,21,5,1,W,60,58,,50,&nbsp;,,
01/02/21,@ Perkins County,D1,13,12,2,W,68,38,,47,&nbsp;,,
01/07/21,@ Bridgeport,C2,23,2,1,L,41,44,,39,&nbsp;,,
01/08/21,Cozad,C1,8,16,3,W,77,41,,44,&nbsp;,,
01/12/21,Scottsbluff,B,13,10,2,L,56,64,,38,&nbsp;,,
01/15/21,@ Sidney,B,12,12,2,W,74,48,,49,&nbsp;,,
01/16/21,Valentine,C1,1,20,4,W,86,32,,41,&nbsp;,,
01/22/21,Alliance,B,19,5,1,L,61,69,(3 OT),41,&nbsp;,,
01/23/21,@ Ainsworth,C2,10,11,3,W,82,52,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/27,Valentine,C1,1,20,4,W,77,25,,41,SWC Tournament,Kearney,
01/29,Cozad,C1,8,16,3,W,66,55,,44,SWC Tournament,Kearney,
01/30,McCook,B,11,13,3,W,61,45,,46,SWC Tournament,Kearney,
02/05/21,McCook,B,11,13,3,W,60,47,,46,&nbsp;,,
02/12/21,Mitchell,C1,16,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,Sterling CO,B,10,1,1,L,54,71,,41,&nbsp;,,
02/18/21,@ Broken Bow,C1,11,11,2,W,82,51,,47,&nbsp;,,
02/19/21,Gothenburg,C1,5,18,4,W,80,51,,41,&nbsp;,,
02/23/21,Gordon-Rushville,C1,15,11,2,W,59,36,,47,Subdistrict C1-12 Tournament,Prairie View School,
02/25/21,Mitchell,C1,16,10,2,W,66,51,,47,Subdistrict C1-12 Tournament,Prairie View School,
02/27/21,Wayne,C1,22,5,1,L,39,47,,39,District Final C1-8 Tournament,Minden HS,

TotalPoints:,
Win %:,79.167%
Average Points:,44.250
