2017-2018 Girls Basketball Team Report for Sandy Creek
This report was generated on 02/27/18 at 8:24 am CST

Sandy Creek (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Wood River,C1,14,10,2,L,38,55,,38,&nbsp;,,
12/01/17,@ Centura,C2,12,10,2,L,42,53,,36,&nbsp;,,
12/02/17,David City,C1,6,16,3,W,49,24,,46,&nbsp;,,
12/07/17,@ Centennial,C2,15,9,2,L,27,37,,36,&nbsp;,,
12/09/17,@ Friend,D1,21,4,1,L,29,55,,39,&nbsp;,,
12/15/17,Doniphan-Trumbull,C2,14,9,2,L,30,42,,36,&nbsp;,,
12/16/17,@ Wilber-Clatonia,C1,3,20,4,W,49,21,,43,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sand Creek High School,
12/29,Wood River,C1,14,10,2,L,39,52,,38,Sandy Creek Holiday Tourney,Sand Creek High School,
12/30,St. Paul,C1,7,15,3,W,47,42,,46,Sandy Creek Holiday Tourney,Sand Creek High School,
01/02/18,@ Hastings St. Cecilia,C2,21,2,1,L,36,55,,39,&nbsp;,,
01/04/18,Ashland-Greenwood,C1,4,19,4,W,40,19,,43,Site: Wesleyan,Wesleyan,
01/05/18,@ St. Paul,C1,7,15,3,L,35,38,,35,&nbsp;,,
01/09/18,@ Deshler,D1,13,9,2,W,52,51,,47,&nbsp;,,
01/13/18,Superior,C2,25,1,1,L,29,36,,39,&nbsp;,,
01/18/18,Blue Hill,D1,18,6,1,L,31,33,,39,&nbsp;,,
01/20/18,Thayer Central,C2,10,14,3,W,53,43,,44,&nbsp;,,
01/23/18,@ Fairbury,C1,11,12,3,L,32,41,,35,&nbsp;,,
01/25/18,Sutton,C2,2,20,4,W,35,30,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Wilber-Clatonia,C1,3,20,4,W,53,25,,43,Southern Nebraska Conference,Centennial,
01/30,Milford,C1,15,8,2,L,25,31,,38,Southern Nebraska Conference,Centennial,
02/06/18,@ Fillmore Central,C2,15,9,2,L,31,41,,36,&nbsp;,,
02/09/18,Milford,C1,15,8,2,L,44,46,(OT),38,&nbsp;,,
02/12/18,Sutton,C2,2,20,4,W,40,30,,41,Subdistrict C2-8 Tournament,G I Central Catholic,
02/13/18,Hastings St. Cecilia,C2,21,2,1,L,28,37,,39,Subdistrict C2-8 Tournament,G I Central Catholic,

TotalPoints:,
Win %:,37.500%
Average Points:,39.792
