2022-2023 Volleyball Team Report for Laurel-Concord-Coleridge
This report was generated on 08/04/23 at 9:07 am CDT

Laurel-Concord-Coleridge (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,West Point-Beemer,C1,12,20,3,W,2,0,,46,<font color="green">Triangular (host: Battle Creek)</font>,,
08/25/22,Battle Creek,C1,14,18,3,W,2,0,,46,<font color="green">Triangular (host: Battle Creek)</font>,,
08/30/22,@ Ponca,C2,23,11,2,W,3,0,,47,&nbsp;,,
09/01/22,Randolph,D2,10,18,3,W,3,1,,44,&nbsp;,,
09/06/22,Homer,C2,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
09/06/22,Walthill,D1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/08,Cedar Catholic,D1,24,10,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/08,Ponca,C2,23,11,2,L,1,2,,36,Wakefield Invitational,Wakefield,
09/08,Lutheran High Northeast,C2,11,20,3,L,1,2,,33,Wakefield Invitational,Wakefield,
09/10,Wakefield,C2,24,10,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/10,Pierce,C1,29,3,1,L,0,2,,41,Wakefield Invitational,Wakefield,
09/10,Lyons-Decatur Northeast,D1,3,26,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/13/22,@ Tri County Northeast,D1,9,21,3,W,3,1,,44,&nbsp;,,
09/15/22,@ Plainview,D1,15,16,3,L,2,3,,33,&nbsp;,,
09/22/22,Wynot,D2,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Wynot)</font>,,
09/22/22,Wakefield,C2,24,10,2,L,0,2,,36,<font color="green">Triangular (host: Wynot)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Madison Classic (1-Day Tournament, >4 Teams),Madison MS/HS,
09/24,Wayne,C1,6,24,4,W,2,0,,43,Madison Classic,Madison MS/HS,
09/24,Madison,C1,5,22,4,W,2,0,,43,Madison Classic,Madison MS/HS,
09/24,Summerland,C2,21,9,2,L,0,2,,36,Madison Classic,Madison MS/HS,
09/27/22,@ Pierce,C1,29,3,1,L,0,3,,41,&nbsp;,,
09/29/22,Creighton,D1,5,19,4,W,3,0,,41,&nbsp;,,
10/06/22,@ Hartington-Newcastle,C2,9,21,3,W,3,2,,44,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Tournament (1-Day Tournament, >4 Teams),Hartington,
10/08,Winside,D2,16,13,2,W,2,0,,47,Hartington/Newcastle Tournament,Hartington,
10/08,Wausa,D1,17,9,2,W,2,1,,47,Hartington/Newcastle Tournament,Hartington,
10/08,Hartington-Newcastle,C2,9,21,3,W,2,1,,44,Hartington/Newcastle Tournament,Hartington,
10/11/22,Cedar Catholic,D1,24,10,2,L,0,3,,36,&nbsp;,,
10/13/22,@ Winnebago,C1,8,22,3,W,3,0,,46,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/15,Walthill,D1,2,27,4,W,2,0,,41,Lewis & Clark Conference,TBA,
10/15,Hartington-Newcastle,C2,9,21,3,L,1,2,,33,Lewis & Clark Conference,TBA,
10/17,Tri County Northeast,D1,9,21,3,W,3,1,,44,Lewis & Clark Conference,TBA,
10/24/22,Ponca,C2,23,11,2,L,0,3,,36,Subdistrict C2-5 Tournament,Crofton High School,

TotalPoints:,
Win %:,58.065%
Average Points:,40.710
