2019-2020 Complete Team Report for Class A Softball - Updated June 18, 2020 at 10:40am
Bellevue East (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Gretna,A,24,8,1,L,8,12,,39,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
08/23,Elkhorn South,A,18,16,2,L,6,7,,36,Bellevue East Invite,Lied Activity Fields,
08/23,Gretna,A,24,8,1,L,4,6,,39,Bellevue East Invite,Lied Activity Fields,
08/24,Millard West,A,20,11,2,L,2,7,,36,Bellevue East Invite,Lied Activity Fields,
08/24,Bennington,B,14,14,2,L,6,7,,36,Bellevue East Invite,Lied Activity Fields,
08/27/19,@ Millard South,A,25,8,1,L,7,9,,39,&nbsp;,,
08/28/19,Omaha Benson,A,1,24,4,W,13,1,,41,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/29,Omaha Northwest,A,9,20,3,W,17,0,,44,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/29,Omaha Central,A,10,23,3,W,10,1,,44,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/30,Gretna,A,24,8,1,L,2,3,,39,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
09/03/19,@ Fremont,A,17,20,3,W,8,5,,44,&nbsp;,,
09/05/19,Omaha Central,A,10,23,3,W,5,0,,44,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Millard North,A,18,15,2,W,6,2,,47,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Millard South,A,25,8,1,L,2,7,,39,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Papillion-LaVista,A,32,0,1,L,2,5,,39,Metro Conference Tournament ,Dill Field/Hillside ,
09/17/19,Omaha Gross Catholic,B,21,7,1,W,12,7,,50,&nbsp;,,
09/18/19,Millard North,A,18,15,2,W,6,2,,47,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Papillion-LV Invite ,LaVista City Park ,
09/20,Kearney,A,20,14,2,W,9,1,,47,Papillion-LV Invite ,LaVista City Park ,
09/20,Millard West,A,20,11,2,W,4,3,,47,Papillion-LV Invite ,LaVista City Park ,
09/21,Gretna,A,24,8,1,L,1,3,,39,Papillion-LV Invite ,LaVista City Park ,
09/23/19,Bennington,B,14,14,2,W,5,4,,47,&nbsp;,,
09/24/19,@ Papillion-LaVista,A,32,0,1,L,0,8,,39,&nbsp;,,
09/26/19,@ Omaha South,A,11,15,3,W,13,0,,44,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Millard South Invite,Westchester Fields ,
09/28,Millard South,A,25,8,1,L,4,5,,39,Millard South Invite,Westchester Fields ,
09/28,Lincoln Southwest,A,27,8,1,L,4,11,,39,Millard South Invite,Westchester Fields ,
09/28,Omaha Central,A,10,23,3,W,13,1,,44,Millard South Invite,Westchester Fields ,
09/30/19,@ Omaha Westside,A,16,14,2,L,5,6,,36,&nbsp;,,
10/03/19,Omaha Northwest,A,9,20,3,W,20,0,,44,&nbsp;,,
10/04/19,Papillion-LaVista South,A,10,22,3,W,8,6,,44,&nbsp;,,
10/09/19,Millard North,A,18,15,2,W,7,0,,47,District A-1 Tournament,La Vista City Park,
10/12/19,@ Papillion-LaVista,A,32,0,1,L,0,9,,39,District A-1 Tournament,La Vista City Park,
10/12/19,@ Papillion-LaVista,A,32,0,1,L,0,8,,39,District A-1 Tournament,La Vista City Park,
10/12/19,Millard North,A,18,15,2,W,12,9,,47,District A-1 Tournament,La Vista City Park,

TotalPoints:,
Win %:,51.515%
Average Points:,41.939
Bellevue West (9-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Omaha Burke,A,17,13,2,L,2,12,,36,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
08/23,Elkhorn,A,27,3,1,L,4,9,,39,Bellevue East Invite,Lied Activity Fields,
08/23,Lincoln East,A,22,19,2,L,3,13,,36,Bellevue East Invite,Lied Activity Fields,
08/24,Elkhorn South,A,18,16,2,L,4,14,,36,Bellevue East Invite,Lied Activity Fields,
08/24,Omaha Central,A,10,23,3,W,7,3,,44,Bellevue East Invite,Lied Activity Fields,
08/27/19,@ Elkhorn South,A,18,16,2,L,0,8,,36,&nbsp;,,
08/29/19,@ Millard South,A,25,8,1,L,4,12,,39,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Omaha Marian Invite ,Dill Field ,
08/30,Papillion-LaVista,A,32,0,1,L,0,12,,39,Omaha Marian Invite ,Dill Field ,
08/31,Omaha Burke,A,17,13,2,L,1,2,,36,Omaha Marian Invite ,Dill Field ,
08/31,Papillion-LaVista South,A,10,22,3,L,2,5,,33,Omaha Marian Invite ,Dill Field ,
09/03/19,Omaha Skutt Catholic,B,27,2,1,L,6,13,,39,&nbsp;,,
09/05/19,@ Papillion-LaVista,A,32,0,1,L,0,9,,39,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Millard North Invite ,Millard North HS/Millard South HS,
