2003-2004 Softball Team Report for Crete
This report was generated on 01/31/12 at 2:16 pm CST

Crete (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Norris,B,10,15,3,L,3,7,,33,&nbsp;,,
08/30/03,@ Centennial,C,22,7,1,L,1,2,,38,&nbsp;,,
08/30/03,@ Seward,B,14,8,2,L,0,10,,33,&nbsp;,,
08/30/03,@ Nebraska City,B,15,10,2,L,3,5,,33,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Seward Invitational,Seward,
09/02/03,@ Fairbury,C,21,5,1,L,0,3,,38,&nbsp;,,
09/06/03,Waverly,B,17,14,2,L,6,8,,33,&nbsp;,,
09/06/03,Raymond Central,C,6,19,4,L,1,2,,28,&nbsp;,,
09/06/03,Tekamah-Herman,C,5,19,4,W,6,1,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Crete Quadrangular,Crete,
09/13/03,@ Wahoo,C,22,7,1,W,3,2,,50,&nbsp;,,
09/13/03,@ Ashland-Greenwood,C,20,8,2,L,0,4,,38,&nbsp;,,
09/13/03,@ Waverly,B,17,14,2,W,9,7,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,ASHLAND INVITATIONAL,ASHLAND,
09/16/03,Ashland-Greenwood,C,20,8,2,L,2,8,,38,&nbsp;,,
09/22/03,@ Milford,C,14,9,2,L,1,11,,33,&nbsp;,,
09/25/03,Seward,B,14,8,2,L,1,3,,33,&nbsp;,,
09/25/03,Seward,B,14,8,2,L,5,10,,33,&nbsp;,,
09/27/03,Grand Island Northwest,B,13,21,3,W,14,8,,45,&nbsp;,,
09/27/03,Centennial,C,22,7,1,L,1,3,,38,&nbsp;,,
09/27/03,Fairbury,C,21,5,1,L,1,7,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete,
09/30/03,Syracuse,C,7,17,3,W,8,7,,40,&nbsp;,,
10/02/03,Beatrice,B,25,6,1,L,0,10,,38,&nbsp;,,
10/04/03,@ Schuyler,B,2,24,4,W,11,7,,40,&nbsp;,,
10/04/03,@ Seward,B,14,8,2,L,0,3,,33,&nbsp;,,
10/04/03,Grand Island Northwest,B,13,21,3,W,9,8,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Central Conference Tournament,Fairbury,
10/09/03,@ Norris,B,10,15,3,L,0,5,,33,&nbsp;,,
10/09/03,@ Auburn,B,1,22,4,W,11,1,,40,&nbsp;,,
10/09/03,Falls City,B,10,13,3,W,12,0,,45,&nbsp;,,
10/10/03,Norris,B,10,15,3,L,4,5,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.556
