2023-2024 Boys Basketball Team Report for West Point-Beemer
This report was generated on 07/08/24 at 9:08 am CDT

West Point-Beemer (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Arlington,C1,9,14,3,W,69,59,,44,&nbsp;,,
12/02/23,@ Yutan,C2,8,13,3,L,26,30,,33,&nbsp;,,
12/05/23,Stanton,C2,2,19,4,W,61,31,,41,&nbsp;,,
12/07/23,North Bend Central,C2,17,7,2,L,51,60,,36,&nbsp;,,
12/12/23,@ Howells-Dodge,D1,18,7,2,L,41,49,,36,&nbsp;,,
12/14/23,@ Clarkson/Leigh,C2,3,18,4,W,61,21,,41,&nbsp;,,
12/19/23,Douglas County West,C1,22,3,1,L,31,72,,39,&nbsp;,,
12/21/23,Wayne,C1,21,6,1,L,39,64,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HSF Holiday Tournament,Humphrey St. Francis,
12/29,Wynot,D2,17,7,2,L,43,59,,36,HSF Holiday Tournament,Humphrey St. Francis,
12/30,Humphrey St. Francis,D2,17,7,2,W,51,48,,47,HSF Holiday Tournament,Humphrey St. Francis,
01/02/24,Fort Calhoun,C1,18,5,1,L,32,66,,39,&nbsp;,,
01/06/24,@ Lyons-Decatur Northeast,D2,8,15,3,W,70,54,,44,&nbsp;,,
01/09/24,@ Battle Creek,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/24,@ Schuyler,B,0,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,Wisner-Pilger,C2,3,20,4,W,56,32,,41,&nbsp;,,
01/23/24,@ Pierce,C1,8,13,3,L,34,40,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Twin River,C2,12,11,2,W,53,51,,47,East Husker Conference,TBD,
01/30,Howells-Dodge,D1,18,7,2,W,44,41,,47,East Husker Conference,TBD,
02/02,Humphrey/Lindsay Holy Family,D1,10,14,3,W,55,44,,44,East Husker Conference,TBD,
02/03,North Bend Central,C2,17,7,2,L,48,50,,36,East Husker Conference,TBD,
02/06/24,@ Madison,C2,11,11,2,W,60,43,,47,&nbsp;,,
02/09/24,Oakland-Craig,C2,11,10,2,W,49,36,,47,&nbsp;,,
02/10/24,Tekamah-Herman,C2,5,18,4,W,73,58,,41,&nbsp;,,
02/16/24,Archbishop Bergan,C2,14,9,2,L,69,72,,36,&nbsp;,,
02/20/24,Wakefield,C1,10,13,3,W,56,48,,44,Subdistrict C1-7 Tournament,Wayne High School,
02/22/24,@ Wayne,C1,21,6,1,L,37,59,,39,Subdistrict C1-7 Tournament,Wayne High School,

TotalPoints:,
Win %:,54.167%
Average Points:,40.708
