2008-2009 Boys Basketball Team Report for Millard South
This report was generated on 02/14/15 at 12:01 pm CST

Millard South (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Tri-City Classic,Millard South/Omaha South,
12/04,Omaha Benson,A,14,8,2,L,51,69,,36,Tri-City Classic,Millard South/Omaha South,
12/06,Omaha South,A,7,15,3,W,41,33,,44,Tri-City Classic,Millard South/Omaha South,
12/13/08,Lincoln Northeast,A,14,8,2,L,43,45,,36,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/22,Bellevue West,A,14,9,2,W,54,43,,47,Metro Holiday Tournament,UNO,
12/30,Bellevue East,A,16,11,2,L,38,54,,36,Metro Holiday Tournament,UNO,
01/09/09,Omaha Central,A,16,6,2,L,71,75,(OT),36,&nbsp;,,
01/10/09,@ Bellevue West,A,14,9,2,L,47,60,,36,&nbsp;,,
01/16-01/17,Opponents:,,,,-,,,,,-,Suburban Invitational,Millard South/Millard North,
01/16,Millard North,A,11,9,2,W,60,54,,47,Suburban Invitational,Millard South/Millard North,
01/17,Bellevue East,A,16,11,2,L,43,54,,36,Suburban Invitational,Millard South/Millard North,
01/20/09,Omaha North,A,7,15,3,L,47,51,,33,&nbsp;,,
01/23/09,@ Omaha Bryan,A,19,6,1,L,45,57,,39,&nbsp;,,
01/24/09,@ CB Abraham Lincoln IA,A,9,14,3,L,46,58,(OT),33,&nbsp;,,
01/30/09,Omaha Burke,A,13,9,2,W,67,50,,47,&nbsp;,,
01/31/09,Millard West,A,12,9,2,W,45,38,(2OT),47,&nbsp;,,
02/06/09,@ Omaha South,A,7,15,3,W,66,50,,44,&nbsp;,,
02/07/09,Omaha Westside,A,8,14,3,W,49,47,,44,&nbsp;,,
02/10/09,@ Omaha Northwest,A,0,21,4,W,58,37,,41,&nbsp;,,
02/17/09,@ Omaha Creighton Prep,A,19,5,1,L,28,73,,39,&nbsp;,,
02/20/09,@ Papillion-LaVista South,A,10,13,3,L,53,54,(OT),33,&nbsp;,,
02/21/09,@ Lincoln High,A,14,7,2,L,38,52,,36,&nbsp;,,
02/28/09,Bellevue West,A,14,9,2,L,54,72,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.333
