2022-2023 Volleyball Team Report for Omaha Northwest
This report was generated on 08/04/23 at 9:07 am CDT

Omaha Northwest (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Omaha Bryan,A,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Northwest)</font>,,
08/25/22,Omaha Benson,A,7,25,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Northwest)</font>,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),Omaha North,
08/27,Omaha Mercy,B,18,15,2,L,0,2,,36,Omaha North Invitational,Omaha North,
08/27,Omaha Benson,A,7,25,4,W,2,0,,43,Omaha North Invitational,Omaha North,
08/27,Battle Creek,C1,14,18,3,L,0,2,,33,Omaha North Invitational,Omaha North,
08/30/22,Bellevue East,A,19,15,2,L,2,3,,38,&nbsp;,,
09/01/22,@ Omaha Buena Vista,A,0,24,4,W,3,0,,43,&nbsp;,,
09/06/22,Omaha Burke,A,18,15,2,L,0,3,,38,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Omaha Benson,A,7,25,4,L,1,2,,32,Bellevue East Invitational,Bellevue East HS,
09/09,Omaha Burke,A,18,15,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/09,Fremont,A,21,10,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha North,A,3,29,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/10,Bellevue East,A,19,15,2,L,1,2,,38,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha South,A,7,22,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/15/22,Omaha Benson,A,7,25,4,W,2,1,,43,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/15/22,Lincoln High,A,8,24,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/26/22,@ CB Thomas Jefferson IA,A,2,22,4,W,3,2,,43,&nbsp;,,
09/27/22,@ Millard South,A,16,20,3,L,0,3,,35,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Nike Tournament of Champions (2/3-Day Tournament),Phoenix,
10/04/22,@ Omaha Central,A,16,19,3,L,2,3,,35,&nbsp;,,
10/11/22,@ Omaha North,A,3,29,4,W,3,0,,43,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South High School,
10/14,Omaha Benson,A,7,25,4,W,2,0,,43,Omaha South Invitational,Omaha South High School,
10/14,Omaha Central,A,16,19,3,W,2,0,,46,Omaha South Invitational,Omaha South High School,
10/15,Bellevue East,A,19,15,2,L,0,2,,38,Omaha South Invitational,Omaha South High School,
10/15,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,44,Omaha South Invitational,Omaha South High School,
10/15,Omaha North,A,3,29,4,W,2,0,,43,Omaha South Invitational,Omaha South High School,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Omaha Benson,A,7,25,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/17,Gretna,A,27,9,1,L,0,2,,41,Metro Conference,Papillion LaVista/PL-South,
10/17,Elkhorn South,A,18,16,2,L,0,2,,38,Metro Conference,Papillion LaVista/PL-South,
10/24/22,Omaha Buena Vista,A,0,24,4,W,3,0,,43,District A-5 Tournament,,
10/25/22,Lincoln East,A,23,10,2,L,0,3,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
