2018-2019 Boys Basketball Team Report for Centura
This report was generated on 03/13/19 at 8:52 am CDT

Centura (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Sandy Creek,C2,5,18,4,W,60,30,,41,&nbsp;,,
12/04/18,Central City,C1,3,19,4,W,69,48,,43,&nbsp;,,
12/07/18,Adams Central,C1,17,7,2,L,38,64,,38,&nbsp;,,
12/11/18,@ Central Valley,D2,11,11,2,W,65,51,,47,&nbsp;,,
12/15/18,Ord,C1,11,12,3,L,50,54,,35,&nbsp;,,
12/20/18,@ Sutton,C2,24,2,1,L,46,73,,39,&nbsp;,,
12/21/18,Wood River,C1,11,13,3,W,68,47,,46,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
01/05/19,@ Gothenburg,C1,5,17,4,L,54,56,,32,&nbsp;,,
01/08/19,Doniphan-Trumbull,C2,17,7,2,W,52,48,(OT),47,&nbsp;,,
01/10/19,@ Shelton,D1,8,14,3,W,76,50,,44,&nbsp;,,
01/12/19,Cozad,C1,19,7,2,W,62,59,,49,&nbsp;,,
01/19/19,@ Gibbon,C1,7,17,3,W,52,42,,46,&nbsp;,,
01/24/19,Fullerton,D1,18,6,1,W,80,57,,50,&nbsp;,,
01/25/19,@ Ravenna,C2,7,13,3,W,64,60,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/29,Ravenna,C2,7,13,3,W,69,46,,44,Louplatte Conference,Central City,
01/31,Wood River,C1,11,13,3,L,34,57,,35,Louplatte Conference,Central City,
02/02,Ord,C1,11,12,3,W,57,54,,46,Louplatte Conference,Central City,
02/04/19,St. Paul,C1,11,11,2,W,68,52,,49,&nbsp;,,
02/05/19,Kearney Catholic,C1,18,5,1,L,56,58,,41,&nbsp;,,
02/08/19,@ Arcadia/Loup City,C2,8,13,3,W,55,37,,44,&nbsp;,,
02/15/19,Hastings St. Cecilia,C2,11,13,3,L,54,55,,33,&nbsp;,,
02/19/19,Ravenna,C2,7,13,3,W,75,51,,44,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,
02/21/19,Doniphan-Trumbull,C2,17,7,2,W,53,49,,47,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,
02/25/19,@ Sutton,C2,24,2,1,L,45,47,,39,District Final C2-3 Tournament,@ Grand Island HS,

TotalPoints:,
Win %:,66.667%
Average Points:,42.625
