2022-2023 Volleyball Team Report for Minden
This report was generated on 08/04/23 at 9:07 am CDT

Minden (32-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Ord,C1,20,12,2,W,3,1,,47,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden High School,
08/27,Valentine,C1,7,23,4,W,2,0,,41,Minden Invitational,Minden High School,
08/27,Ainsworth,C1,18,16,2,W,2,0,,47,Minden Invitational,Minden High School,
08/27,Blue Hill,D1,5,24,4,W,2,0,,41,Minden Invitational,Minden High School,
08/27,Nebraska Christian,D1,27,7,1,W,2,0,,50,Minden Invitational,Minden High School,
08/30/22,Chase County,C1,16,16,2,W,2,0,,47,<font color="green">Triangular (host: McCook)</font>,,
08/30/22,McCook,B,8,21,3,W,2,0,,46,<font color="green">Triangular (host: McCook)</font>,,
09/01/22,Lexington,B,4,27,4,W,3,0,,43,&nbsp;,,
09/06/22,@ Shelton,D2,30,2,1,W,3,0,,50,&nbsp;,,
09/08/22,Phillipsburg KS,C1,30,8,1,W,3,0,,50,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg High School,
09/16,Ogallala,C1,25,11,2,W,2,0,,47,Gothenburg Invite,Gothenburg High School,
09/16,Aurora,C1,14,19,3,W,2,0,,44,Gothenburg Invite,Gothenburg High School,
09/16,Kearney Catholic,C1,25,8,1,W,2,1,,50,Gothenburg Invite,Gothenburg High School,
09/17,York,B,23,11,2,W,2,0,,49,Gothenburg Invite,Gothenburg High School,
09/17,Gothenburg,C1,31,3,1,W,2,0,,50,Gothenburg Invite,Gothenburg High School,
09/17,Chadron,C1,16,20,3,W,2,0,,44,Gothenburg Invite,Gothenburg High School,
09/22/22,@ Gothenburg,C1,31,3,1,L,2,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,Grand Island Central Catholic,C1,29,2,1,L,0,2,,39,Holdrege Invite,Holdrege,
09/24,McCook,B,8,21,3,W,2,0,,46,Holdrege Invite,Holdrege,
09/24,Hastings St. Cecilia,D1,20,14,2,W,2,0,,47,Holdrege Invite,Holdrege,
09/29/22,Sandy Creek,D1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Centura)</font>,,
09/29/22,Centura,C2,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Centura)</font>,,
10/03/22,Hastings St. Cecilia,D1,20,14,2,W,2,0,,47,<font color="green">Triangular (host: Minden)</font>,,
10/03/22,Southern Valley,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Minden)</font>,,
10/06/22,Ogallala,C1,25,11,2,W,2,0,,47,<font color="green">Triangular (host: Minden)</font>,,
10/06/22,Broken Bow,C1,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Minden)</font>,,
10/11/22,@ Cozad,C1,9,24,3,W,3,0,,44,&nbsp;,,
10/13/22,Holdrege,C1,15,18,3,W,3,0,,44,&nbsp;,,
10/18/22,@ Hastings,B,14,18,3,W,3,0,,46,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Ogallala High School,
10/21,McCook,B,8,21,3,W,2,0,,46,Southwest Conference,Ogallala High School,
10/21,Gothenburg,C1,31,3,1,W,2,0,,50,Southwest Conference,Ogallala High School,
10/21,Ogallala,C1,25,11,2,W,2,1,,47,Southwest Conference,Ogallala High School,
10/24/22,St. Paul,C1,25,9,2,W,3,0,,47,Subdistrict C1-9 Tournament,Minden High School,
10/25/22,Grand Island Central Catholic,C1,29,2,1,L,0,3,,39,Subdistrict C1-9 Tournament,Minden High School,
10/29/22,Ord,C1,20,12,2,W,3,0,,47,District Final C1-2 Tournament,Minden,

TotalPoints:,
Win %:,91.429%
Average Points:,45.800
