2007-2008 Volleyball Team Report for Omaha Northwest
This report was generated on 08/13/14 at 7:10 am CDT

Omaha Northwest (0-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/07,Lincoln High,A,5,26,4,L,0,3,,30,&nbsp;,,
09/06/07,Papillion-LaVista,A,34,6,1,L,0,3,,39,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha Benson,A,5,25,4,L,0,2,,30,Gradoville Invite,Omaha Bryan,
09/07,Omaha Skutt Catholic,B,29,5,1,L,0,2,,39,Gradoville Invite,Omaha Bryan,
09/08,Plattsmouth,B,14,14,2,L,0,2,,36,Gradoville Invite,Omaha Bryan,
09/08,Omaha North,A,7,25,4,L,0,2,,30,Gradoville Invite,Omaha Bryan,
09/11/07,Omaha Roncalli Catholic,B,11,21,3,L,0,3,,33,&nbsp;,,
09/13/07,Thomas Jefferson IA,A,8,22,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/13/07,Omaha Benson,A,5,25,4,L,0,2,,30,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/18/07,Omaha South,A,7,24,4,L,1,3,,30,&nbsp;,,
09/25/07,@ Omaha Marian,A,34,5,1,L,0,3,,39,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt High School,
09/28,Omaha Central,A,21,13,2,L,0,2,,36,Skutt Invite,Skutt High School,
09/28,Crete,B,12,16,3,L,0,2,,33,Skutt Invite,Skutt High School,
09/29,Omaha South,A,7,24,4,L,0,2,,30,Skutt Invite,Skutt High School,
09/29,Lincoln High,A,5,26,4,L,0,2,,30,Skutt Invite,Skutt High School,
10/02/07,Omaha Benson,A,5,25,4,L,1,3,,30,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Millard South,
10/06,Norfolk,A,5,29,4,L,0,2,,30,Lincoln High/Millard South Invite,Millard South,
10/06,Bellevue East,A,25,10,2,L,0,2,,36,Lincoln High/Millard South Invite,Millard South,
10/06,Lincoln High,A,5,26,4,L,0,2,,30,Lincoln High/Millard South Invite,Millard South,
10/09/07,@ Omaha Burke,A,16,17,3,L,0,3,,33,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South High School,
10/12,Omaha Roncalli Catholic,B,11,21,3,L,0,2,,33,Omaha South Invite,Omaha South High School,
10/12,West Point Central Catholic,C2,21,7,1,L,0,2,,39,Omaha South Invite,Omaha South High School,
10/13,Omaha South,A,7,24,4,L,0,2,,30,Omaha South Invite,Omaha South High School,
10/13,Omaha North,A,7,25,4,L,0,2,,30,Omaha South Invite,Omaha South High School,
10/16/07,@ Omaha Central,A,21,13,2,L,0,3,,36,&nbsp;,,
10/18/07,@ Omaha Duchesne Academy,B,14,13,2,L,0,3,,36,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/22,Omaha Bryan,A,15,16,3,L,0,2,,33,Metro,Bellevue East,
10/22,Omaha Burke,A,16,17,3,L,0,2,,33,Metro,Bellevue East,
10/22,Millard North,A,32,2,1,L,0,2,,39,Metro,Bellevue East,
10/31/07,Omaha Benson,A,5,25,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.200
