2021-2022 Softball Team Report for Central City
This report was generated on 08/08/22 at 11:13 am CDT

Central City (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Boone Central,C,12,20,3,W,10,3,,44,&nbsp;,,
08/24/21,@ Polk County,C,16,18,3,W,13,1,,44,&nbsp;,,
08/26/21,@ Hastings St. Cecilia,C,28,7,1,L,2,14,,39,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invitational ,Plum Creek Park,
08/28,Bennington,B,25,4,1,L,2,15,,41,Seward Invitational ,Plum Creek Park,
08/28,GICC,B,15,16,3,L,6,8,,35,Seward Invitational ,Plum Creek Park,
08/28,Platteview,B,2,26,4,W,11,4,,43,Seward Invitational ,Plum Creek Park,
08/31/21,Columbus Lakeview,B,16,10,2,L,2,13,,38,&nbsp;,,
09/02/21,St. Paul,C,14,16,3,L,5,11,,33,<font color="green">Triangular (host: CCV)</font>,,
09/02/21,CCV,C,9,20,3,W,11,5,,44,<font color="green">Triangular (host: CCV)</font>,,
09/07/21,Minden,C,9,20,3,W,13,3,,44,&nbsp;,,
09/09/21,@ Blue River,B,6,24,4,W,14,6,,43,&nbsp;,,
09/13/21,Twin River,C,14,18,3,L,0,11,,33,&nbsp;,,
09/14/21,@ FCEMF,C,14,15,3,L,7,9,,33,&nbsp;,,
09/16/21,@ Aurora,B,21,12,2,L,5,13,,38,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,O'Neill Invitational ,O'Neill,
09/18,South Sioux City,B,5,22,4,W,14,6,,43,O'Neill Invitational ,O'Neill,
09/18,O'Neill,B,17,12,2,W,6,5,,49,O'Neill Invitational ,O'Neill,
09/18,Highway 91,C,21,11,2,W,4,3,,47,O'Neill Invitational ,O'Neill,
09/20/21,Southern Valley/Alma,C,11,21,3,W,8,5,,44,<font color="green">Triangular (host: Central City)</font>,,
09/20/21,Ord,C,2,26,4,W,15,3,,41,<font color="green">Triangular (host: Central City)</font>,,
09/21/21,Schuyler,B,1,26,4,W,16,0,,43,<font color="green">Triangular (host: Central City)</font>,,
09/21/21,Hershey,C,2,25,4,W,14,0,,41,<font color="green">Triangular (host: Central City)</font>,,
09/25-09/25,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City,
09/25,Aquinas Catholic,C,15,15,2,L,13,14,,36,Central City Invitational ,Central City,
09/25,Schuyler,B,1,26,4,W,7,0,(Forfeit),43,Central City Invitational ,Central City,
09/25,O'Neill,B,17,12,2,L,1,4,,38,Central City Invitational ,Central City,
09/28/21,@ Highway 91,C,21,11,2,L,12,15,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Central City,
10/01,St. Paul,C,14,16,3,W,7,6,,44,LouPlatte Conference Tournament ,Central City,
10/01,CCV,C,9,20,3,W,10,9,,44,LouPlatte Conference Tournament ,Central City,
10/04/21,Polk County,C,16,18,3,L,5,10,,33,Subdistrict C-7 Tournament,Central City Softball Complex ,

TotalPoints:,
Win %:,57.143%
Average Points:,40.500
