2020-2021 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 08/11/21 at 12:09 pm CDT

Omaha Gross Catholic (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Norfolk Catholic,C2,12,12,2,W,50,35,,47,&nbsp;,,
12/04/20,Grand Island Central Catholic,C1,21,2,1,L,35,45,,39,&nbsp;,,
12/12/20,@ Bennington,B,14,10,2,W,43,36,,47,&nbsp;,,
12/17-12/19,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic,
12/18,Platteview,B,11,11,2,W,44,38,,47,Cougar Classic,Gross Catholic,
12/19,Omaha Duchesne Academy,B,8,14,3,W,58,33,,44,Cougar Classic,Gross Catholic,
12/21/20,@ Bishop Neumann,C1,14,12,2,W,61,55,,47,&nbsp;,,
12/28,Aurora,B,11,12,3,L,45,47,(OT),33,Gross Catholic Holiday Tournament,Gross Catholic,
12/28-12/31,Opponents:,,,,-,,,,,-,Gross Catholic Holiday Tournament,Gross Catholic,
12/30,Blair,B,13,9,2,W,50,39,,47,Gross Catholic Holiday Tournament,Gross Catholic,
01/02/21,@ Waverly,B,9,14,3,L,33,35,,33,&nbsp;,,
01/07/21,Nebraska City,B,5,16,4,W,50,26,,41,&nbsp;,,
01/08/21,Ralston,B,2,19,4,W,72,19,,41,&nbsp;,,
01/11/21,Elkhorn North,B,18,2,1,L,39,61,,39,&nbsp;,,
01/14/21,Omaha Mercy,B,4,16,4,W,53,23,,41,&nbsp;,,
01/15/21,Omaha Duchesne Academy,B,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,RCC Tournament,,
01/21,Omaha Roncalli Catholic,C1,9,15,3,W,56,30,,44,RCC Tournament,,
01/23,Omaha Skutt Catholic,B,19,4,1,L,26,48,,39,RCC Tournament,,
01/29/21,Omaha Roncalli Catholic,C1,9,15,3,W,39,25,,44,&nbsp;,,
02/02/21,@ Elkhorn,B,9,13,3,W,46,39,,44,&nbsp;,,
02/04/21,@ Omaha Skutt Catholic,B,19,4,1,W,31,30,,50,&nbsp;,,
02/09/21,@ Omaha Concordia,C1,3,20,4,W,64,51,,41,&nbsp;,,
02/12/21,South Sioux City,B,10,15,3,L,62,68,,33,&nbsp;,,
02/15/21,Ralston,B,2,19,4,W,73,34,,41,Subdistrict B-1 Tournament,Gross Catholic High School,
02/16/21,Omaha Duchesne Academy,B,8,14,3,W,65,43,,44,Subdistrict B-1 Tournament,Gross Catholic High School,
02/20/21,Northwest,B,12,12,2,W,42,38,,47,District Final B-8 Tournament,Omaha Gross Catholic,

TotalPoints:,
Win %:,73.913%
Average Points:,42.304
