2019-2020 Boys Basketball Team Report for Riverside
This report was generated on 04/28/20 at 10:31 am CDT

Riverside (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Elgin Public/Pope John,D2,10,14,3,W,53,28,,44,&nbsp;,,
12/06/19,@ St. Mary's,D2,19,5,1,W,64,47,,50,&nbsp;,,
12/10/19,Summerland,C2,2,20,4,W,56,32,,43,&nbsp;,,
12/12/19,@ Humphrey St. Francis,D2,25,0,1,L,33,86,,39,&nbsp;,,
12/17/19,@ Fullerton,D1,19,5,1,L,49,71,,39,&nbsp;,,
12/19/19,CWC,D2,5,17,4,W,48,36,,41,&nbsp;,,
12/20/19,Boyd County,D1,10,13,3,W,63,44,,44,&nbsp;,,
12/30-01/02,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/31,Overton,D1,5,18,4,W,90,42,,41,Ravenna Holiday Tournament,Ravenna,
01/02,Ravenna,C2,12,12,2,L,59,71,,38,Ravenna Holiday Tournament,Ravenna,
01/03/20,@ Elba,D2,0,17,4,W,73,11,,41,&nbsp;,,
01/07/20,@ Heartland Lutheran,D2,10,14,3,W,71,39,,44,&nbsp;,,
01/10/20,Humphrey/Lindsay Holy Family,D1,24,3,1,L,42,51,,39,&nbsp;,,
01/14/20,@ Burwell,D1,12,10,2,W,72,45,,47,&nbsp;,,
01/16/20,Arcadia/Loup City,C2,13,10,2,W,82,53,,49,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/21,Burwell,D1,12,10,2,W,79,74,,47,Goldenrod Conference,St. Paul,
01/24,Humphrey St. Francis,D2,25,0,1,L,42,61,,39,Goldenrod Conference,St. Paul,
01/25,Central Valley,D1,15,10,2,L,42,53,,36,Goldenrod Conference,St. Paul,
01/30/20,Palmer,C2,8,11,3,W,81,48,,46,&nbsp;,,
02/03/20,Lutheran High Northeast,C2,13,10,2,L,47,51,,38,&nbsp;,,
02/04/20,@ St. Edward,D2,1,21,4,W,80,26,,41,&nbsp;,,
02/07/20,@ Nebraska Christian,C2,7,16,3,W,52,40,,46,&nbsp;,,
02/13/20,@ Spalding Academy,D2,6,15,3,W,56,31,,44,&nbsp;,,
02/21/20,Central Valley,D1,15,10,2,W,81,68,,47,&nbsp;,,
02/25/20,Heartland,D1,15,8,2,L,44,54,,36,Subdistrict D1-6 Tournament,Shelby-Rising City Public Schools - Shelby, NE,

TotalPoints:,
Win %:,66.667%
Average Points:,42.458
