2020-2021 Girls Basketball Team Report for David City
This report was generated on 08/11/21 at 12:09 pm CDT

David City (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/20,@ Schuyler,B,1,19,4,W,60,8,,43,&nbsp;,,
12/12/20,Fillmore Central,C2,10,12,3,W,51,43,,44,&nbsp;,,
12/15/20,@ Clarkson/Leigh,C2,20,3,1,L,30,38,,39,&nbsp;,,
12/19/20,Columbus Lakeview,C1,9,13,3,L,28,31,,33,&nbsp;,,
12/22/20,Sandy Creek,C2,1,22,4,W,61,19,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/30,Douglas County West,C1,12,9,2,W,67,42,,47,David City Holiday Tournament,David City,
12/31,Palmyra,C2,4,18,4,W,56,12,,41,David City Holiday Tournament,David City,
01/02/21,@ East Butler,D1,12,11,2,W,56,34,,47,&nbsp;,,
01/05/21,@ Centennial,C2,23,2,1,L,45,57,,39,&nbsp;,,
01/08/21,Twin River,D1,4,19,4,W,62,43,,41,&nbsp;,,
01/09/21,@ Milford,C1,13,9,2,L,40,46,,36,&nbsp;,,
01/12/21,Raymond Central,C1,4,16,4,W,60,34,,41,&nbsp;,,
01/16/21,@ Malcolm,C1,21,2,1,L,44,54,,39,&nbsp;,,
01/19/21,Shelby-Rising City,C2,6,17,3,W,53,30,,44,&nbsp;,,
01/26/21,@ Mead,D1,13,10,2,W,44,25,,47,&nbsp;,,
01/28/21,@ Central City,C1,8,15,3,L,47,55,,33,&nbsp;,,
01/30/21,Thayer Central,C2,13,8,2,W,44,41,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/01,Wilber-Clatonia,C2,5,16,4,W,56,15,,41,Southern Nebraska Conference,Centennial High School/TBD,
02/02,Sutton,C2,19,7,2,L,54,60,,36,Southern Nebraska Conference,Centennial High School/TBD,
02/08/21,@ Cross County,C2,20,5,1,W,49,32,,50,&nbsp;,,
02/11/21,@ Madison,C2,3,17,4,W,43,19,,41,&nbsp;,,
02/12/21,Wilber-Clatonia,C2,5,16,4,W,40,18,,41,&nbsp;,,
02/17/21,Columbus Lakeview,C1,9,13,3,W,45,30,,44,Subdistrict C1-7 Tournament,Columbus Scotus High School,
02/18/21,@ Columbus Scotus,C1,15,9,2,L,33,36,,36,Subdistrict C1-7 Tournament,Columbus Scotus High School,

TotalPoints:,
Win %:,66.667%
Average Points:,41.292
