2019-2020 Volleyball Team Report for St. Paul
This report was generated on 06/18/20 at 10:07 am CDT

St. Paul (33-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ David City,C1,10,18,3,W,3,0,,44,&nbsp;,,
09/05/19,@ Ord,C1,15,16,3,W,3,0,,44,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Minutemaid VB Invite (1-Day Tournament, >4 Teams),Lexington,
09/07,Holdrege,B,4,26,4,W,2,0,,43,Lexington Minutemaid VB Invite,Lexington,
09/07,Broken Bow,C1,32,2,1,W,2,0,,50,Lexington Minutemaid VB Invite,Lexington,
09/07,North Platte St. Patrick's,D1,18,13,2,W,2,0,,47,Lexington Minutemaid VB Invite,Lexington,
09/10/19,Ravenna,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/10/19,Arcadia/Loup City,C2,26,6,1,W,2,0,,50,<font color="green">Triangular (host: St. Paul)</font>,,
09/17/19,@ Centura,C2,22,11,2,W,3,0,,47,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg Public School,
09/20,Gothenburg,C1,16,18,3,W,2,0,,44,Gothenburg Invite,Gothenburg Public School,
09/20,Chadron,C1,31,7,1,W,2,0,,50,Gothenburg Invite,Gothenburg Public School,
09/20,Minden,C1,19,17,2,W,2,0,,47,Gothenburg Invite,Gothenburg Public School,
09/21,Gering,B,16,22,3,W,2,0,,46,Gothenburg Invite,Gothenburg Public School,
09/21,Ogallala,C1,22,13,2,W,2,0,,47,Gothenburg Invite,Gothenburg Public School,
09/21,Kearney Catholic,C1,19,14,2,W,2,0,,47,Gothenburg Invite,Gothenburg Public School,
09/24/19,@ Adams Central,C1,18,13,2,W,3,0,,47,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
09/28,Archbishop Bergan,D1,28,11,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Elkhorn Valley,D1,15,13,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Randolph,D2,9,21,3,W,2,0,,44,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Boyd County,C2,18,13,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
10/01/19,@ Central City,C1,3,23,4,W,3,0,,41,&nbsp;,,
10/08/19,@ Columbus Lakeview,C1,22,11,2,W,3,0,,47,&nbsp;,,
10/10/19,Doniphan-Trumbull,C2,7,21,3,W,3,0,,44,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Winser-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner-Pilger,
10/12,Wisner-Pilger,C2,22,11,2,W,2,0,,47,Winser-Pilger Tournament,Wisner-Pilger,
10/12,Norfolk Catholic,C1,23,6,1,W,2,0,,50,Winser-Pilger Tournament,Wisner-Pilger,
10/12,Clarkson/Leigh,C2,16,16,2,W,2,0,,47,Winser-Pilger Tournament,Wisner-Pilger,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ord,
10/14,Doniphan-Trumbull,C2,7,21,3,W,3,0,,44,LouPlatte Conference Tournament ,Ord,
10/15,Ord,C1,15,16,3,W,3,0,,44,LouPlatte Conference Tournament ,Ord,
10/17,Arcadia/Loup City,C2,26,6,1,W,3,0,,50,LouPlatte Conference Tournament ,Ord,
10/24/19,Wood River,C2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
10/24/19,Gibbon,C1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
10/28/19,Boone Central/Newman Grove,C1,10,22,3,W,3,0,,44,Subdistrict C1-8 Tournament,Columbus High School,
10/29/19,Columbus Lakeview,C1,22,11,2,W,3,0,,47,Subdistrict C1-8 Tournament,Columbus High School,
11/02/19,@ Logan View/Scribner-Snyder (LVSS),C1,17,15,2,W,3,0,,47,District Final C1-1 Tournament,HS,

TotalPoints:,
Win %:,100.000%
Average Points:,46.121
