2014-2015 Girls Soccer Team Report for Waverly
This report was generated on 05/11/15 at 9:07 am CDT

Waverly (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Seward,B,4,11,3,W,10,1,,44,&nbsp;,,
03/23/15,@ Blair,B,8,8,2,L,0,3,,36,&nbsp;,,
03/26/15,Nebraska City,B,5,10,3,W,5,1,,44,&nbsp;,,
03/28/15,Lincoln Lutheran,B,10,5,2,L,0,2,,36,&nbsp;,,
03/30/15,@ Beatrice,B,8,10,3,L,2,3,,33,&nbsp;,,
04/06/15,@ Norris,B,10,6,2,L,2,6,,36,&nbsp;,,
04/07/15,@ Crete,B,2,13,4,W,3,1,,41,&nbsp;,,
04/09/15,Elkhorn,B,7,9,3,L,0,1,(2OT),33,&nbsp;,,
04/13/15,@ Plattsmouth,B,7,10,3,W,1,0,(SO),44,&nbsp;,,
04/16/15,Gretna,B,14,4,1,L,0,5,,39,&nbsp;,,
04/20/15,@ Elkhorn South,B,18,0,1,L,0,8,,39,&nbsp;,,
04/21/15,Bennington,B,1,14,4,W,2,0,,41,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/28,Gretna,B,14,4,1,L,1,7,,39,Eastern Midlands Conference,TBD,
05/05/15,Nebraska City,B,5,10,3,W,1,0,,44,&nbsp;,,
05/07/15,@ Plattsmouth,B,7,10,3,W,3,0,,44,&nbsp;,,
05/09/15,@ Elkhorn South,B,18,0,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,39.500
