2022-2023 Volleyball Team Report for Arlington
This report was generated on 08/04/23 at 9:06 am CDT

Arlington (1-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Fort Calhoun,C1,13,20,3,L,0,3,,33,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth High School,
08/27,Ralston,B,10,21,3,L,0,2,,35,Plattsmouth Invitational,Plattsmouth High School,
08/27,Plattsmouth,B,6,22,4,L,0,2,,32,Plattsmouth Invitational,Plattsmouth High School,
08/27,David City,C1,16,14,2,L,0,2,,36,Plattsmouth Invitational,Plattsmouth High School,
09/01/22,@ Omaha Gross Catholic,C1,10,22,3,L,0,3,,33,&nbsp;,,
09/06/22,Archbishop Bergan,C2,31,4,1,L,0,3,,39,&nbsp;,,
09/13/22,Ashland-Greenwood,C1,15,16,3,L,0,3,,33,&nbsp;,,
09/15/22,@ Yutan,C1,25,6,1,L,0,3,,39,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/17,Twin River,D1,4,24,4,L,0,2,,30,Stanton Invitational,Stanton,
09/17,Cedar Catholic,D1,24,10,2,L,0,2,,36,Stanton Invitational,Stanton,
09/17,Stanton,C2,16,14,2,L,0,2,,36,Stanton Invitational,Stanton,
09/20/22,@ Louisville,C2,4,25,4,L,1,3,,30,&nbsp;,,
09/22/22,Logan View/Scribner-Snyder,C1,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/22/22,Conestoga,C1,8,20,3,L,0,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Arlington Invitational (4-Team Round Robin),Arlington,
09/24,Omaha Roncalli Catholic,C1,9,23,3,L,0,2,,33,Arlington Invitational,Arlington,
09/24,Blair,B,12,17,3,L,0,2,,35,Arlington Invitational,Arlington,
09/24,Bishop Neumann,C1,19,13,2,L,0,2,,36,Arlington Invitational,Arlington,
09/29/22,Blair,B,12,17,3,L,0,3,,35,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central ,
10/01,Omaha Westview,A,9,25,3,W,2,1,,47,Raymond Central Invite,Raymond Central ,
10/01,Seward,B,28,7,1,L,0,2,,41,Raymond Central Invite,Raymond Central ,
10/01,Raymond Central,C1,13,14,3,L,0,2,,33,Raymond Central Invite,Raymond Central ,
10/04/22,@ Raymond Central,C1,13,14,3,L,0,3,,33,&nbsp;,,
10/06/22,Douglas County West,C1,29,3,1,L,0,3,,39,&nbsp;,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Capitol Conference (2/3-Day Tournament),Syracuse,
10/10,Fort Calhoun,C1,13,20,3,L,0,3,,33,Capitol Conference,Syracuse,
10/13,Louisville,C2,4,25,4,L,0,3,,30,Capitol Conference,Syracuse,
10/18/22,@ Syracuse,C1,20,11,2,L,0,3,,36,&nbsp;,,
10/24/22,Wahoo,C1,18,16,2,L,0,3,,36,Subdistrict C1-4 Tournament,North Bend Central,

TotalPoints:,
Win %:,3.704%
Average Points:,35.000
